ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020612501;"Chevalier du Lis";"BAR Jacques Charles";1778/1779;"L 311 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112980;"Fragment de carreau : fleur de lis";;;"OA 12108 4; SN 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112983;"Fragment de carreau : fleur de lis (?)";;;"OA 12108 9; SN 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113298;"Carreau de pavement : fleur de lis";;"1200 / 1300  (XIIIe siècle)";"OA 12105 1; SN 626; SN 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112979;"Fragment de carreau de pavage : fleur de lis (?)";Anonyme;;"OA 12108 3; SN 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112982;"Fragment de carreau : fleur de lis (?) inscrite dans un cercle";;;"OA 12108 8; SN 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001804;"Une femme assise tenant une branche de lis dans la main gauche";"Franceschini, Baldassare da Voltera";;"INV 1194, Recto; NIII 22192; MA 12563; Inventaire italien, t. IV R 651; vol.1, p.187";"Département des Arts graphiques"
cl020202200;"Adoration de l'Enfant Jésus parmi les anges, avec saint, livres, lis, croix";"ANONYME ITALIEN fin XVIIè s";;"INV 15067, Recto; NIII 16224; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl010004953;"étui à kohol quintuple ; étui à kohol à couvercle pivotant ; bâtonnet à kohol en massue";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1336";"Département des Antiquités égyptiennes"
cl010080465;fleur;;;"AF 1881";"Département des Antiquités égyptiennes"
cl010007000;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"E 5387";"Département des Antiquités égyptiennes"
cl010065520;"Bouquet de lis et de roses dans une corbeille posée sur une chiffonière.";"Berjon, Antoine ; France";1814;"RF 1974 10";"Département des Peintures"
