ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143403;"Crapaud pustuleux regardant un autre petit crapaud";"LE PETIT Alfred";;"RF 23539, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020023424;"L'Ogre et le Petit Poucet";"Millet, Jean Francois";;"RF 11221, Recto; Guiffrey et Marcel G 10615; vol.23, p.139";"Département des Arts graphiques"
cl020023528;"Etudes pour le Petit Poucet";"Millet, Jean Francois";;"RF 11311, Recto; Guiffrey et Marcel G 10706; vol.23, p.149";"Département des Arts graphiques"
cl010102121;"Petit masque";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016069;"Deux études de petit bohémien";"DEHODENCQ Alfred";;"RF 3773, Recto; vol.20, p.132";"Département des Arts graphiques"
cl010104540;"Petit vase";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117835;"Petit vase";Anonyme;"1500 / 1800  (XVIe siècle [?])";"TH 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090219;"Le lieutenant général, baron Petit";"David D'Angers, Pierre-Jean ; France";1840;"DA 54 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104180;"Petit vase";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 115; MC 13635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114271;"Petit album";Chine;"1ère moitié du XIXe siècle";"TH 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097777;"Petit flacon";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023525;"La famille du petit Poucet dans un bois";"Millet, Jean Francois";;"RF 11309, Recto; Guiffrey et Marcel G 10705; vol.23, p.149";"Département des Arts graphiques"
cl020023530;"Les frères du petit Poucet ramassant des branches";"Millet, Jean Francois";;"RF 11312, Recto; Guiffrey et Marcel G 10708; vol.23, p.149";"Département des Arts graphiques"
cl020023526;"La famille du Petit Poucet dans un bois";"Millet, Jean Francois";;"RF 11309, Verso; Guiffrey et Marcel G 10705; vol.23, p.149";"Département des Arts graphiques"
cl010115363;"Petit couteau droit";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023527;"Les frères du petit Poucet ramassant des branches";"Millet, Jean Francois";;"RF 11310, Recto; Guiffrey et Marcel G 10706; vol.23, p.149";"Département des Arts graphiques"
cl020209786;"L'Ane et le petit chien";"Poussin, Nicolas";"vers 1643/1645";"INV 32451, Recto; NIII 10038; MA 9494; Inv. français, t. XIII B 1731; vol.13, p.250";"Département des Arts graphiques"
cl020023522;"Le Petit Poucet et ses frères ramassant des branches";"Millet, Jean Francois";1874;"RF 11307, Recto; Guiffrey et Marcel G 10704";"Département des Arts graphiques"
cl010115085;"Petit flacon";Anonyme;"vers 1760";"R 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143393;"Crapaud prêt à bondir";"LE PETIT Alfred";;"RF 23529, Recto; vol.24, p.484";"Département des Arts graphiques"
cl020143395;"Deux crapauds, couchés côte à côte, tournés vers la gauche";"LE PETIT Alfred";;"RF 23531, Recto; vol.24, p.484";"Département des Arts graphiques"
