ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586226;Grue;"AMMAN Jost";;"L 233 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020568636;"Une grue volant";"CALLOT Jacques";"Vers 1646";"L 42 LR/249 Recto";"Département des Arts graphiques"
cl020586227;Grue;"AMMAN Jost";;"L 233 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010094204;Grue;"Barye, Antoine Louis ; France";"avant 1875";"RF 1913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020587565;"Fable du loup et de la grue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010061420;"Étude d'une grue couronnée";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3973; R 146; C 32 D 26; B 1201";"Département des Peintures"
cl020218528;"Etudes d'une grue couronnée";"Boel, Pieter";;"RF 10731, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020003253;"Une grue cendrée, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2449, Recto; MI 450; NIII 35838; vol.1, p.406";"Département des Arts graphiques"
cl020530811;"Le renard et la grue";"Le Clerc, Sébastien";;"2939 C/ Recto";"Département des Arts graphiques"
cl020530812;"La grue et le renard";"Le Clerc, Sébastien";;"2940 C/ Recto";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020594595;"Le renard et la grue";"Le Clerc, Sébastien";1679;"L 178 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020003329;"Deux tiges fleuries, aigle ?, canards, grue ?, faucon saisissant un héron ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Recto; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020594596;"La grue et le renard";"Le Clerc, Sébastien";1679;"L 178 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594618;"Le cygne et la grue";"Le Clerc, Sébastien";1679;"L 178 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020530834;"Le cygne et la grue";"Le Clerc, Sébastien";;"2962 C/ Recto";"Département des Arts graphiques"
cl020594603;"Le loup et la grue";"Le Clerc, Sébastien";1679;"L 178 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598005;"Le renard et la grue";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598036;"Le loup et la grue";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/52 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010102227;"Lecythe : pygmée combattant une grue";;"-450 / -425  (3e quart du Ve siècle avant J.-C.)";"TH 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331892;"Etoile à la grue";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26674; UCAD 26674";"Département des Arts de l'Islam"
cl020022861;"Deux figures ; grue tenant un poids";"Jongkind, Johan Barthold";;"RF 10890, 42; vol.23, p.107";"Département des Arts graphiques"
cl010321483;"Fond de coupe à la grue";;"1300 / 1400  (XIVe siècle)";"MAO 699/14";"Département des Arts de l'Islam"
cl020143541;"Feuille de cinq études d'une grue couronnée";"BUGATTI Carlo";;"RF 37187, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020109724;"Etude d'une grue de Numidie et autres études";"Boel, Pieter";;"INV 19585, Recto; NIII 9768; MA 9233; Flamands F 181; vol.8, p.212";"Département des Arts graphiques"
cl010331444;"Fond de coupelle à la grue en vol";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 17616; UCAD 17616";"Département des Arts de l'Islam"
cl010323981;"Base de coupe à la grue en vol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/711";"Département des Arts de l'Islam"
cl010323390;"Fond de coupe à la grue sur base annulaire";;"1400 / 1500  (XVe siècle)";"MAO 936/248";"Département des Arts de l'Islam"
cl020022862;"Grue tenant un poids sur une berge devant des immeubles";"Jongkind, Johan Barthold";;"RF 10890, 43; vol.23, p.107";"Département des Arts graphiques"
cl010332054;"Plat à la grue en vol et nuages ""tchi""";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 27787; UCAD 27787";"Département des Arts de l'Islam"
cl020622912;"Le gazouillement de l'hirondelle et le cri de la grue";"HEUMANN Georg Daniel";1735;"L 475 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010180401;vase;;"500 / 700  (Sassanide)";"SB 6728";"Département des Antiquités orientales"
cl010330163;"Etoile à huit branches à décor de grue";;"1385 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"OA 7871/14";"Département des Arts de l'Islam"
cl010149348;lampe;;"0 / 324  (Romain Impérial)";"AO 24468";"Département des Antiquités orientales"
cl010023258;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6545";"Département des Antiquités égyptiennes"
cl010109070;"Coupe ronde : David et Nathan";"Anonyme ; Grue (fabrique)";"1670 / 1680  (3e quart du XVIIe siècle)";"MR 2220; N 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238066;lampe;;"0 / 100  (Romain Impérial)";"MNB 81";"Département des Antiquités orientales"
cl010333420;"Grand bol à décor de semis floral et grue en vol";;"1600 / 1700  (XVIIe siècle)";"AD 761; UCAD 761; D 761";"Département des Arts de l'Islam"
cl010273805;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 155; Cp 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010033793;"Relief d'Hatchepsout";;"-1480 / -1460  (Hatchepsout)";"E 27462";"Département des Antiquités égyptiennes"
cl010284284;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl020527395;"Le Labyrinthe a : Le Renard et la Grue b : Le Duc et les Oiseaux";"CHAVANE G.";;"196 FG/ Recto; G1173; 6146/1173";"Département des Arts graphiques"
cl010256144;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1905; MNC 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010256145;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1906; MNC 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010275013;coupe;;"vers 120";"LL 372; N 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010274632;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 638; Cp 851";"Département des Antiquités grecques, étrusques et romaines"
cl010275173;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 66; M 50; N 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010287067;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010269847;hydrie;;"vers -550";"F 44; Cp 212";"Département des Antiquités grecques, étrusques et romaines"
cl010283852;bol;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 980; S 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010345316;intaille;;;"Bj 1706; C 8523";"Département des Antiquités grecques, étrusques et romaines"
