ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060677;"Paysage au pont";"Swanevelt, Herman van ; France";1668;"INV 5362; MR 1856";"Département des Peintures"
cl010060815;"Paysage au bac";"Swanevelt, Herman van ; Pays-Bas";"1646 / 1647  (XVIIe siècle)";"INV 1872; MR 1048";"Département des Peintures"
cl010061319;"Site d'Italie. Effet de soleil couchant. Télémaque rencontre la nymphe Eucharis";"Swanevelt, Herman van ; Pays-Bas";"après 1643";"INV 1870; MR 1049";"Département des Peintures"
cl010064788;"Paysage avec deux pâtres et une femme sur un âne";"Swanevelt, Herman van ; Pays-Bas";1654;"INV 1874; L 3561";"Département des Peintures"
cl010066008;"Site d'Italie. Effet de soleil couchant";"Swanevelt, Herman van ; Pays-Bas";"1646 / 1647  (XVIIe siècle)";"INV 1871; MR 1047";"Département des Peintures"
cl010066514;"Paysage avec chèvres et pâtres";"Swanevelt, Herman van ; Pays-Bas";1654;"INV 1875; L 3562";"Département des Peintures"
cl020037192;"Cascade dans un paysage boisé";"Swanevelt, Herman van";;"RF 36020, Recto; Hollandais H 750.1; vol.28, p.140";"Département des Arts graphiques"
cl020100242;"Une maison";"Dughet, Gaspard";;"INV 3050, Recto; NIII 21651; MA 12561; vol.2, p.31";"Département des Arts graphiques"
cl020105932;"Paysage avec David et Abigaïl";"Swanevelt, Herman van";"Vers 1630";"INV 21450, Recto; NIII 9893; MA 9351; Hollandais H 746; vol.9, p.131";"Département des Arts graphiques"
cl020107025;"Rochers et bosquet au bord d'une rivière";"Swanevelt, Herman van";;"INV 22257, Recto; NIII 29817; MA 12647; Hollandais H 190; vol.9, p.267";"Département des Arts graphiques"
cl020107067;"Habitations avec jardins, dans un creux de terrain";"Swanevelt, Herman van";;"INV 22297, Recto; NIII 27646; MA 12626; Hollandais H 753; vol.9, p.276";"Département des Arts graphiques"
cl020107120;"Coin d'un paysage rocheux";"Swanevelt, Herman van";;"INV 22347, Recto; NIII 28861; MA 12638; Hollandais H 754; vol.9, p.287";"Département des Arts graphiques"
cl020107173;"Etude de rochers couverts d'arbustes";"Swanevelt, Herman van";;"INV 22397, Recto; NIII 27839; MA 12628; Hollandais H 189; vol.9, p.298";"Département des Arts graphiques"
cl020107905;"L'arc de triomphe de Constantin, à Rome";"Swanevelt, Herman van";;"INV 23029, Recto; NIII 8779; MA 8289; Hollandais H 750; vol.9, p.414";"Département des Arts graphiques"
cl020107906;"Personnages conversant dans un paysage boisé arrosé d'un ruisseau";"Swanevelt, Herman van";;"INV 23030, Recto; NIII 8780; MA 8290; Hollandais H 748; vol.9, p.414";"Département des Arts graphiques"
cl020107907;"Paysage rocheux avec la parabole du Bon Samaritain";"Swanevelt, Herman van";;"INV 23031, Recto; NIII 8781; MA 8291; Hollandais H 745; vol.9, p.414";"Département des Arts graphiques"
cl020107908;"Vue de Tivoli";"Swanevelt, Herman van";;"INV 23032, Recto; NIII 8783; MA 8293; Hollandais H 744; vol.9, p.414";"Département des Arts graphiques"
cl020107909;"Flanc d'une colline boisée";"Swanevelt, Herman van";;"INV 23033, Recto; NIII 8785; MA 8295; Hollandais H 742; vol.9, p.414";"Département des Arts graphiques"
cl020107910;"Quatre vaches à l'ombre de grands arbres";"ANONYME HOLLANDAIS XVIIè s";;"INV 23034, Recto; NIII 9192; MA 8664; Hollandais H 1044; vol.9, p.414";"Département des Arts graphiques"
cl020107911;"L'orée d'une forêt";"Swanevelt, Herman van";"Vers 1630/1635";"INV 23035, Recto; NIII 28056; MA 12631; Hollandais H 743; vol.9, p.414";"Département des Arts graphiques"
cl020107912;"Vallée rocheuse, avec une forteresse";"Swanevelt, Herman van";;"INV 23036, Recto; NIII 8722; MA 8235; Hollandais H 756; vol.9, p.415";"Département des Arts graphiques"
cl020107913;"Couvent au haut d'une montagne en Italie";"Swanevelt, Herman van";;"INV 23037, Recto; NIII 8784; MA 8294; Hollandais H 747; vol.9, p.415";"Département des Arts graphiques"
cl020107914;"Route sur le flanc d'une montagne";"Swanevelt, Herman van";;"INV 23038, Recto; NIII 28621; MA 12636; Hollandais H 758; vol.9, p.415";"Département des Arts graphiques"
cl020107915;"Paysage traversé par un ruisseau";"Swanevelt, Herman van";;"INV 23039, Recto; NIII 28739; MA 12637; Hollandais H 757; vol.9, p.415";"Département des Arts graphiques"
cl020107916;"Flanc d'un coteau légèrement boisé";"Swanevelt, Herman van";;"INV 23040, Recto; NIII 28869; MA 12638; Hollandais H 749; vol.9, p.415";"Département des Arts graphiques"
cl020108137;"Un chemin encaissé, disparaissant derrière une colline";"Swanevelt, Herman van";;"INV 23245, Recto; NIII 9516; MA 8984; Hollandais H 752; vol.9, p.450";"Département des Arts graphiques"
cl020108312;"Vue d'une partie des murs de Rome";"Swanevelt, Herman van";;"INV 23413, Recto; NIII 28659; MA 12636; Hollandais H 755; vol.9, p.476";"Département des Arts graphiques"
cl020108365;"Figures conversant sous un grand arbre dans un vaste paysage boisé";"Swanevelt, Herman van";;"INV 23461, Recto; NIII 9523; MA 8991; Hollandais H 751; vol.9, p.487";"Département des Arts graphiques"
cl020110125;"Ruine devant une ville dans un paysage montagneux envahi par la végétation";"ANONYME FLAMAND XVIIè s";;"INV 19974, Recto; NIII 27653; MA 12627; Flamands F 1706; vol.8, p.280";"Département des Arts graphiques"
cl020209830;"Paysage avec rochers";"ANONYME FRANCAIS XVIIè s";;"INV 32490, Recto; NIII 8786; MA 8296; Inv. français, t. XIII B 1894; vol.13, p.256";"Département des Arts graphiques"
cl020230669;"Vue du château Saint Ange à Rome";"Breenbergh, Bartholomeus";;"RF 41373, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020518674;"Paysage en hauteur";"Swanevelt, Herman van";;"3577 LR/ Recto; 3085";"Département des Arts graphiques"
cl020518675;"Paysage en hauteur";"Swanevelt, Herman van";;"3578 LR/ Recto; 3086";"Département des Arts graphiques"
cl020518676;"Paysage en hauteur";"Swanevelt, Herman van";;"3579 LR/ Recto; 3087";"Département des Arts graphiques"
cl020518677;"Paysage en hauteur";"Swanevelt, Herman van";;"3580 LR/ Recto; 3088";"Département des Arts graphiques"
cl020518678;"Vues de Rome";"Swanevelt, Herman van";1653;"3581 LR/ Recto; 272a";"Département des Arts graphiques"
cl020518679;"Vues de Rome";"Swanevelt, Herman van";;"3582 LR/ Recto; 273a";"Département des Arts graphiques"
cl020518680;"Vues de Rome";"Swanevelt, Herman van";1653;"3583 LR/ Recto; 274a";"Département des Arts graphiques"
cl020518681;"Vues de Rome";"Swanevelt, Herman van";;"3584 LR/ Recto; 275a";"Département des Arts graphiques"
cl020518682;"Vues de Rome";"Swanevelt, Herman van";;"3585 LR/ Recto; 276a";"Département des Arts graphiques"
cl020518683;"Vues de Rome";"Swanevelt, Herman van";;"3586 LR/ Recto; 277a";"Département des Arts graphiques"
cl020518684;"Vues de Rome";"Swanevelt, Herman van";;"3587 LR/ Recto; 278a";"Département des Arts graphiques"
cl020518685;"Vues de Rome";"Swanevelt, Herman van";;"3588 LR/ Recto; 279a";"Département des Arts graphiques"
cl020518686;"Vues de Rome";"Swanevelt, Herman van";;"3589 LR/ Recto; 280a";"Département des Arts graphiques"
cl020518687;"Vues de Rome";"Swanevelt, Herman van";;"3590 LR/ Recto; 281a";"Département des Arts graphiques"
cl020518688;"Vues de Rome";"Swanevelt, Herman van";;"3591 LR/ Recto; 282a";"Département des Arts graphiques"
cl020518689;"Vues de Rome";"Swanevelt, Herman van";;"3592 LR/ Recto; 283a";"Département des Arts graphiques"
cl020518690;"Vues de Rome";"Swanevelt, Herman van";;"3593 LR/ Recto; 284a";"Département des Arts graphiques"
