ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052726;"La Cène";"France ; Jouvenet, Jean ; Restout, Jean II";"1700 / 1800  (XVIIIe siècle)";"INV 7443; B 959 A";"Département des Peintures"
cl010053103;"Jésus chassant les marchands du temple";"Jouvenet, Jean ; France";1714;"INV 5491; MR 1869; D 938 24";"Département des Peintures"
cl010053104;"Repas chez Simon";"Jouvenet, Jean ; France";"vers 1711";"INV 5492; MR 1870; D 938 23";"Département des Peintures"
cl010053213;"La Visitation de la Vierge (Le Magnificat)";"France ; Jouvenet, Jean";1716;"MI 314";"Département des Peintures"
cl010053236;L'Extrême-onction;"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 5496; MR 1860";"Département des Peintures"
cl010055858;"Jésus guérissant un paralytique";"France ; Jouvenet, Jean";1673;"INV 5486; MR 1872";"Département des Peintures"
cl010055860;"Le Triomphe de la Justice";"France ; Jouvenet, Jean";"1600 / 1700  (XVIIe siècle)";"RF 720; D.50.1.1";"Département des Peintures"
cl010056555;"Les Pèlerins d'Emmaüs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5495; LP 5770";"Département des Peintures"
cl010056557;"Saint Louis tenant la couronne d'épines";"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 6711; MR 1986; 877 5";"Département des Peintures"
cl010056726;"L'Ascension du Christ";"Jouvenet, Jean ; France";1711;"INV 5494; MR 1863; D 121";"Département des Peintures"
cl010056798;L'Hiver;"Jouvenet, Jean ; France";1699;"INV 5497; B 669";"Département des Peintures"
cl010057317;"Latone et les paysans de Lycie";"Jouvenet, Jean ; France";1700;"INV 5500; B 1515";"Département des Peintures"
cl010057979;"L'Apothéose de saint Jean de Dieu";"France ; Jouvenet, Jean";1691;"B 674";"Département des Peintures"
cl010058032;"Saint Bruno au désert";"France ; Forest, Jean";;"B 673";"Département des Peintures"
cl010058809;"Le Martyre de saint Ovide";"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"MG 166";"Département des Peintures"
cl010058843;"Le Christ au jardin des oliviers";"France ; Jouvenet, Jean";"1600 / 1700  (XVIIe siècle)";"MG 409";"Département des Peintures"
cl010058910;"Jésus chez Simon le Pharisien";"Jouvenet, Jean ; France";"1700 / 1800  (XVIIIe siècle)";"A 205";"Département des Peintures"
cl010058911;"Les Vendeurs chassés du temple";"Jouvenet, Jean ; France";1706;"A 135";"Département des Peintures"
cl010060475;"L'Entrée du Christ à Jérusalem";"Wampe, Bernard-Joseph (ou Wamps) ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2517";"Département des Peintures"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl010060568;"La messe du chanoine Antoine de La Porte";"Jouvenet, Jean ; France";"vers 1710";"INV 5502; MR 1861";"Département des Peintures"
cl010060569;"La Résurrection de Lazare";"Jouvenet, Jean ; France";1706;"INV 5489; MR 1865";"Département des Peintures"
cl010060702;"Jésus guérissant les malades au bord du lac de Génésareth";"Jouvenet, Jean ; France";1689;"INV 5484; MR 1871";"Département des Peintures"
cl010060703;"La descente de Croix";"Jouvenet, Jean ; France";1697;"INV 5493; MR 1859";"Département des Peintures"
cl010065564;Autoportrait;"Jouvenet, Jean ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 721";"Département des Peintures"
cl010065565;"Le médecin Raymond Finot (1636-1709)";"Jouvenet, Jean ; France";"1700 / 1704  (1e quart du XVIIe siècle)";"INV 5503; LP 3508";"Département des Peintures"
cl010065943;"Jésus Christ chez Marthe et Marie";"Jouvenet, Jean ; France";"vers 1688";"INV 5483; MR 1864";"Département des Peintures"
cl010114335;"La Madeleine chez le Pharisien, de la tenture du Nouveau Testament";"Jouvenet, Jean ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1720 / 1727  (1er tiers du XVIIIe siècle)";"OA 5392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236893;"Zéphyr et Flore";"Jouvenet, Jean ; France";"vers 1688";"INV 20909; MV 8303";"Département des Peintures"
cl010238065;"Jean Jouvenet";"Jouvenet, Jean ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 2284; MV 5834; V 562";"Département des Peintures"
cl010464565;"La Cène";"Jouvenet, Jean ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 20967";"Département des Peintures"
cl020013707;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 34661, Recto; NIII 29815; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020013920;"La Délivrance de saint Pierre";"ANONYME FRANCAIS XVIIIè s";;"INV 34867, Recto; NIII 30516; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl020034621;"Etude de femme agenouillée";"Jouvenet, Jean";;"RF 31191, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020213119;"La Présentation de Jésus au Temple";"Jouvenet, Jean";;"INV 27309, Recto; NIII 13439; MA 10770; vol.11, p.266";"Département des Arts graphiques"
cl020213120;"Le martyre de Saint Pierre";"Jouvenet, Jean";;"INV 27310, Recto; NIII 13441; MA 10772; vol.11, p.266";"Département des Arts graphiques"
cl020213121;"Le Christ prêchant ; reprises du visage du Christ";"Jouvenet, Jean";;"INV 27311, Recto; NIII 13442; MA 10773; vol.11, p.266";"Département des Arts graphiques"
cl020213122;"Une femme drapée sur un nuage étendant les deux bras, les yeux au ciel";"Jouvenet, Jean";;"INV 27312, Recto; NIII 27342; MA 12624; vol.11, p.266";"Département des Arts graphiques"
cl020213123;"Jésus opérant des miracles";"Jouvenet, Jean";;"INV 27313, Recto; NIII 13440; MA 10771; vol.11, p.267";"Département des Arts graphiques"
cl020213124;"Le Père Eternel assis sur les nuages et vu de face";"Jouvenet, Jean";;"INV 27314, Recto; NIII 29929; MA 12648; vol.11, p.267";"Département des Arts graphiques"
cl020513531;"Académie d'homme couché sur le flanc";"ANONYME FRANCAIS XVIIIè s";;"RF 51917, Recto";"Département des Arts graphiques"
