ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011274;"Les Présents";"Lerambert, Henri";;"INV 25146, Recto; NIII 26368; MA 12614; vol.10, p.262";"Département des Arts graphiques"
cl020019996;"Tombeau avec différents motifs décoratifs";"ANONYME FRANCAIS XIXè s";;"RF 5282.3, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020041;"Mosaïque du XIIè siècle";"GUYOT Laurent";;"RF 5282.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020198;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.204, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020199;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.205, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020200;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.206, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020552464;"Adam et Eve";"GUYOT Laurent";;"21940 LR/ Recto; 11942; vol.9, p.51";"Département des Arts graphiques"
cl020552465;"Clémence d'Henri IV";"GUYOT Laurent";;"21941 LR/ Recto; 11941; vol.9, p.51";"Département des Arts graphiques"
cl020552486;"La marchande de modes";"GUYOT Laurent";;"21962 LR/ Recto; 13455; vol.9, p.51";"Département des Arts graphiques"
cl020555515;"Garniture de boutons";"GUYOT Laurent";;"23227 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555516;"Garniture de boutons";"GUYOT Laurent";;"23228 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555517;"Garniture de boutons";"GUYOT Laurent";;"23229 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555518;"Garniture de boutons";"GUYOT Laurent";;"23230 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555519;"Garniture de boutons";"GUYOT Laurent";;"23231 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555520;"Garniture de boutons";"GUYOT Laurent";;"23232 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555521;"Garniture de boutons";"GUYOT Laurent";;"23233 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555522;"Garniture de boutons";"GUYOT Laurent";;"23234 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555523;"Garniture de boutons";"GUYOT Laurent";;"23235 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555524;"Garniture de boutons";"GUYOT Laurent";;"23236 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555525;"Garniture de boutons";"GUYOT Laurent";;"23237 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555526;"Garniture de boutons";"GUYOT Laurent";;"23238 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555527;"Garniture de boutons";"GUYOT Laurent";;"23239 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555528;"Garniture de boutons";"GUYOT Laurent";;"23240 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555529;"Garniture de boutons";"GUYOT Laurent";;"23241 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555530;"Garniture de boutons";"GUYOT Laurent";;"23242 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555531;"Garniture de boutons";"GUYOT Laurent";;"23243 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555532;"Garniture de boutons";"GUYOT Laurent";;"23244 LR/ Recto; 18143; vol.8, p.3";"Département des Arts graphiques"
cl020555573;"Traits de dévouement du duc d'Orléans";"GUYOT Laurent";1787;"23287 LR/ Recto; 18141; vol.8, p.4";"Département des Arts graphiques"
cl020555574;"Traits de dévouement du duc d'Orléans";"GUYOT Laurent";1787;"23288 LR/ Recto; 18141; vol.8, p.4";"Département des Arts graphiques"
cl020555575;"Louis XVI et figure allégorique";"GUYOT Laurent";;"23289 LR/ Recto; 18142; vol.8, p.4";"Département des Arts graphiques"
cl020555576;"Louis XVI et figure allégorique";"GUYOT Laurent";;"23290 LR/ Recto; 18142; vol.8, p.4";"Département des Arts graphiques"
cl020555577;L'Egalité;"GUYOT Laurent";;"23291 LR/ Recto; 18145; vol.8, p.4";"Département des Arts graphiques"
cl020555578;L'Egalité;"GUYOT Laurent";;"23292 LR/ Recto; 18145; vol.8, p.4";"Département des Arts graphiques"
cl020555579;"La Liberté";"GUYOT Laurent";;"23293 LR/ Recto; 18146; vol.8, p.4";"Département des Arts graphiques"
cl020555580;"La Liberté";"GUYOT Laurent";;"23294 LR/ Recto; 18146; vol.8, p.4";"Département des Arts graphiques"
cl020555581;"Le triomphe de la valeur française- Le despotisme abattu (sic)";"GUYOT Laurent";;"23295 LR/ Recto; 18144; vol.8, p.4";"Département des Arts graphiques"
cl020555582;"Le triomphe de la valeur française-Le despotisme abattu (sic)";"GUYOT Laurent";;"23296 LR/ Recto; 18144; vol.8, p.4";"Département des Arts graphiques"
cl020555596;"Portrait de Voltaire";"GUYOT Laurent";;"23319 LR/ Recto; 18150; vol.8, p.5";"Département des Arts graphiques"
cl020555804;"Le Prince de Lambesc aux Tuileries";"GUYOT Laurent";;"23540 LR/ Recto; 21";"Département des Arts graphiques"
cl020578908;"Arrivée des femmes à Versailles le 5 octobre 1789";"GUYOT Laurent";;"L 500 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578929;"Arrivée du Roi à Paris le 6 octobre 1789";"GUYOT Laurent";;"L 500 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578948;"Sans titre";"GUYOT Laurent";;"L 500 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578949;"Don patriotique";"GUYOT Laurent";1790;"L 500 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580432;"Arrivée du roi à Paris le 6 octobre 1789";"GUYOT Laurent";;"L 514 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580501;Liberté;"GUYOT Laurent";;"L 514 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580503;Egalité;"GUYOT Laurent";;"L 514 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582264;"L'oeil du génie ou les armes de Mr Necker";"GUYOT Laurent";;"L 495 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
