ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271218;"Zeus d'Otricoli";;;"Gy 0903";"Département des Antiquités grecques, étrusques et romaines"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl010277023;Jupiter;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 33; MR 252; N 299";"Département des Antiquités grecques, étrusques et romaines"
cl010272016;"Tirage d'une empreinte d'intaille représent Zeus Ammon (?)";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl010275445;Jupiter;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 13; MR 255; N 213";"Département des Antiquités grecques, étrusques et romaines"
cl010278966;"Jupiter Talleyrand";;"50 / 140  (2e moitié Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LP 1157; Ma 640; N 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010279073;"Jupiter de Versailles";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 78; MR 251; N 233";"Département des Antiquités grecques, étrusques et romaines"
cl010437516;"Tétradrachme d'argent de Philippe II";;"-342 / -336  ";"Armand Valton 315";"Département des Antiquités grecques, étrusques et romaines"
cl010251612;"Tirage intégral d’un relief en deux parties de la figure de Zeus";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0314; Gy 0299";"Département des Antiquités grecques, étrusques et romaines"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010270868;"Tirage partiel d’un relief représentant Zeus et le Démos, Corcyre et Athéna (traité entre Athènes et Corcyre).";;;"Gy 0426";"Département des Antiquités grecques, étrusques et romaines"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl010258170;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4180; MND 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010258101;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Br 36; MNC 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010307394;figurine;;;"S 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010272849;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010261334;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C. [?])";"CA 399";"Département des Antiquités grecques, étrusques et romaines"
cl010272862;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010304554;cippe;;;"Ma 633; MR 931";"Département des Antiquités grecques, étrusques et romaines"
cl010271036;"décor architectural ; statue ; torse";;;"Gy 0651";"Département des Antiquités grecques, étrusques et romaines"
cl010276550;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010276731;arula;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 958; Ma 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010272786;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl010354964;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 2289; MR 253; N 1363; 143404 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010277074;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1069; Ma 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010271894;"décor architectural ; statue";;;"Gy 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010301656;"Tirage d'un tétradrachme d'argent de Mithridate IV et Laodicé du Pont";;;"Gy 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010312308;figurine;;;"Tarse 319";"Département des Antiquités grecques, étrusques et romaines"
cl010256073;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1822; MR 58";"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010256072;camée;;"14 / 37  ";"Bj 1821; MR 48";"Département des Antiquités grecques, étrusques et romaines"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl010292983;applique;;;"Br 507; INV 13; N 6214.2";"Département des Antiquités grecques, étrusques et romaines"
cl010437603;"Tétradrachme d'argent de Séleucos Ier Nikator";;"-300 / -200  (IIIe s. av. J.-C.)";"FG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010309291;statuette;;;"Br 6520";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010271261;"plaque de frise";;;"Gy 0974";"Département des Antiquités grecques, étrusques et romaines"
cl010291632;jeton;;;"Br 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010252991;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010355474;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"RS 684";"Département des Antiquités grecques, étrusques et romaines"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010253246;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.g";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010253289;figurine;;;"CA 663.51";"Département des Antiquités grecques, étrusques et romaines"
cl010410263;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010256340;statuette;;;"Bj 2094; MNC 824";"Département des Antiquités grecques, étrusques et romaines"
cl010255768;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1220; MNC 320";"Département des Antiquités grecques, étrusques et romaines"
cl010292994;applique;;;"Br 508; MNC 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010288235;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010268264;coupe;"peintre de Naucratis";"vers -560";"E 668; Cp 346";"Département des Antiquités grecques, étrusques et romaines"
cl010275497;relief;;;"LP 1985; Ma 1365; N 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010292256;statuette;;;"Br 4219; MND 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010278165;statuette;;;"Ma 4603; MR 257";"Département des Antiquités grecques, étrusques et romaines"
cl010284255;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010251814;figurine;;;"CA 1055.1";"Département des Antiquités grecques, étrusques et romaines"
cl010300368;"Tirage d'un fragment du relief du grand autel de Pergame";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0316";"Département des Antiquités grecques, étrusques et romaines"
cl010267630;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9657";"Département des Antiquités grecques, étrusques et romaines"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010258294;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4437; MNE 13";"Département des Antiquités grecques, étrusques et romaines"
cl010288215;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4165; S 888 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266531;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4933";"Département des Antiquités grecques, étrusques et romaines"
cl010268723;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1738; N 3745";"Département des Antiquités grecques, étrusques et romaines"
cl010277202;statuette;;;"MND 2056; Ma 3533";"Département des Antiquités grecques, étrusques et romaines"
cl010314095;"plaque Campana";;;"ED 2150; N 4915";"Département des Antiquités grecques, étrusques et romaines"
cl010255787;bague;;;"Bj 1239; INV 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010278207;statuette;;"150 / 300  (IIIe s. ap. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"MND 977; Ma 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010292916;statuette;;;"Br 502; ED 4296; INV 7; N 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010288238;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4200; S 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010284251;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010256339;statuette;;;"Bj 2093; Br 409; MNC 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010292904;statuette;;;"Br 501; MN 1192; INV 9; N 5706.3";"Département des Antiquités grecques, étrusques et romaines"
cl010266333;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4675";"Département des Antiquités grecques, étrusques et romaines"
cl010290815;statuette;;;"Br 312; ED 4286; INV 440; N 5398";"Département des Antiquités grecques, étrusques et romaines"
cl010251766;"statue en buste";;;"MNC 2391; Ma 3132.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300636;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";;;"Gy 0916";"Département des Antiquités grecques, étrusques et romaines"
cl010276450;statuette;;;"NIII 1097; Ma 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010283948;"peinture murale";;;"P 87.1; P 87";"Département des Antiquités grecques, étrusques et romaines"
cl010284256;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010272820;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010277097;"groupe de statuettes";;;"MND 933; Ma 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010276520;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 1305; Ma 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010277274;relief;;;"MND 715; Ma 3614";"Département des Antiquités grecques, étrusques et romaines"
cl010255843;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1291; MNC 1268; OA 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010276453;statuette;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010279696;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1442; N 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010284305;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010267629;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9656";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010279529;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010257514;statuette;;"vers -450";"Br 158; MNC 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010283877;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 74; P 18";"Département des Antiquités grecques, étrusques et romaines"
cl010269616;amphore;"peintre de Chiusi";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 633; F 205 bis; L 7; S 1645";"Département des Antiquités grecques, étrusques et romaines"
