ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064532;"L'étang (le Louroux en Touraine)";"Delacroix, Eugène ; France";"1822 / 1828  (1e tiers du XIXe siècle)";"MNR 232";"Département des Peintures"
cl010455682;"Hercule au repos";"Andrieu, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-8";"Musée national Eugène-Delacroix"
cl010455683;"Saint-Michel terrassant le démon, d'après Delacroix";"Andrieu, Pierre";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2002-3";"Musée national Eugène-Delacroix"
cl010455684;"Hercule et l'hydre de Lerne, d'après Delacroix";"Andrieu, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-9";"Musée national Eugène-Delacroix"
cl010456250;"Lettre autographe signée de Pierre ANDRIEU adressée à Adrien de COURVAL, datée 10 janvier 1870";"Andrieu, Pierre";1870;"MD 1997-26";"Musée national Eugène-Delacroix"
cl010456429;"Lettre autographe signée Pierre Andrieu à Eugène Legrand, 26 août 1863";"Andrieu, Pierre";1863;"MD 2013-1-41";"Musée national Eugène-Delacroix"
cl010456471;"Lettre autographe signée Pierre Andrieu à Eugène Legrand";"Andrieu, Pierre";1864;"MD 2013-1-75";"Musée national Eugène-Delacroix"
cl020122236;Traits;"Andrieu, Pierre";;"RF 9155, 1; vol.22, p.356";"Département des Arts graphiques"
cl020122238;"Croquis dans un encadrement";"Andrieu, Pierre";;"RF 9155, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122239;"Etudes de fauves";"Andrieu, Pierre";;"RF 9155, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122240;Etude;"Andrieu, Pierre";;"RF 9155, 5; vol.22, p.356";"Département des Arts graphiques"
cl020122241;"Etudes de fauves";"Andrieu, Pierre";;"RF 9155, 6; vol.22, p.356";"Département des Arts graphiques"
cl020122242;"Etudes de fauves";"Andrieu, Pierre";;"RF 9155, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122243;"Portrait de femme";"Andrieu, Pierre";;"RF 9155, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122244;"Etudes de personnages";"Andrieu, Pierre";;"RF 9155, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122245;"Vue d'une ville";"Andrieu, Pierre";;"RF 9155, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122246;"Porte d'une ville";"Andrieu, Pierre";;"RF 9155, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122247;"Croquis d'animaux";"Andrieu, Pierre";;"RF 9155, 12; vol.22, p.356";"Département des Arts graphiques"
cl020122248;"Tête de lion";"Andrieu, Pierre";;"RF 9155, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122249;"Etude de lion";"Andrieu, Pierre";;"RF 9155, 14; vol.22, p.356";"Département des Arts graphiques"
cl020122250;"Femme, de dos, se penchant";"Andrieu, Pierre";;"RF 9155, 15; vol.22, p.356";"Département des Arts graphiques"
cl020122251;"Croquis d'animaux";"Andrieu, Pierre";;"RF 9155, 16; vol.22, p.356";"Département des Arts graphiques"
cl020122252;Etudes;"Andrieu, Pierre";;"RF 9155, 17; vol.22, p.356";"Département des Arts graphiques"
cl020122253;"Végétal, et tête d'un animal";"Andrieu, Pierre";;"RF 9155, 18; vol.22, p.356";"Département des Arts graphiques"
cl020122254;"Etude d'un cheval";"Andrieu, Pierre";;"RF 9155, 19; vol.22, p.356";"Département des Arts graphiques"
cl020122255;"Tache d'aquarelle";"Andrieu, Pierre";;"RF 9155, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122256;"Croquis de fauves";"Andrieu, Pierre";;"RF 9155, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122257;"Croquis de fauves";"Andrieu, Pierre";;"RF 9155, 22; vol.22, p.356";"Département des Arts graphiques"
cl020122258;"Croquis de chiens";"Andrieu, Pierre";;"RF 9155, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122259;"Croquis d'animaux";"Andrieu, Pierre";;"RF 9155, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122260;"Croquis d'animal";"Andrieu, Pierre";;"RF 9155, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122261;Paysage;"Andrieu, Pierre";;"RF 9155, 26; vol.22, p.356";"Département des Arts graphiques"
cl020122262;Portrait;"Andrieu, Pierre";;"RF 9155, 27; vol.22, p.356";"Département des Arts graphiques"
cl020122263;"Croquis de personnage";"Andrieu, Pierre";;"RF 9155, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122264;"Croquis de personnages";"Andrieu, Pierre";;"RF 9155, 29; vol.22, p.356";"Département des Arts graphiques"
cl020122265;"Projet de décoration pour un plafond";"Andrieu, Pierre";;"RF 9155, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122266;"Croquis de personnages";"Andrieu, Pierre";;"RF 9155, 31; vol.22, p.356";"Département des Arts graphiques"
cl020122267;"Croquis de personnages";"Andrieu, Pierre";;"RF 9155, 32; vol.22, p.356";"Département des Arts graphiques"
cl020122268;Personnages;"Andrieu, Pierre";;"RF 9155, 33; vol.22, p.356";"Département des Arts graphiques"
cl020122269;Personnages;"Andrieu, Pierre";;"RF 9155, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122270;"Eglise près d'un pont";"Andrieu, Pierre";;"RF 9155, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122271;Etudes;"Andrieu, Pierre";;"RF 9155, 36; vol.22, p.356";"Département des Arts graphiques"
cl020122272;Personnages;"Andrieu, Pierre";;"RF 9155, 37; vol.22, p.356";"Département des Arts graphiques"
cl020122273;Personnages;"Andrieu, Pierre";;"RF 9155, 38; vol.22, p.356";"Département des Arts graphiques"
cl020122274;Personnages;"Andrieu, Pierre";;"RF 9155, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122275;"Croquis de personnage";"Andrieu, Pierre";;"RF 9155, 40; vol.22, p.356";"Département des Arts graphiques"
cl020122276;"Croquis de personnages";"Andrieu, Pierre";;"RF 9155, 41; vol.22, p.356";"Département des Arts graphiques"
cl020122277;"Croquis de personnages";"Andrieu, Pierre";;"RF 9155, 42; vol.22, p.356";"Département des Arts graphiques"
cl020122278;"Croquis de personnages";"Andrieu, Pierre";;"RF 9155, 43; vol.22, p.356";"Département des Arts graphiques"
cl020122279;Paysage;"Andrieu, Pierre";;"RF 9155, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122280;"Croquis de personnages";"Andrieu, Pierre";;"RF 9155, 45; vol.22, p.356";"Département des Arts graphiques"
cl020122281;"Tête de cheval avec un sac à avoine";"Andrieu, Pierre";;"RF 9155, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122282;Croquis;"Andrieu, Pierre";;"RF 9155, 47; vol.22, p.356";"Département des Arts graphiques"
cl020122283;"Oiseau, et note manuscrite";"Andrieu, Pierre";;"RF 9155, 48; vol.22, p.356";"Département des Arts graphiques"
cl020122284;"Etude de fauves";"Andrieu, Pierre";;"RF 9156, 1; vol.22, p.356";"Département des Arts graphiques"
cl020122285;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 2; vol.22, p.356";"Département des Arts graphiques"
cl020122286;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122287;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122288;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 5; vol.22, p.356";"Département des Arts graphiques"
cl020122289;Croquis;"Andrieu, Pierre";;"RF 9156, 6; vol.22, p.356";"Département des Arts graphiques"
cl020122290;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122291;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122292;"Etudes de tigre";"Andrieu, Pierre";;"RF 9156, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122293;"Esquisse de fauve";"Andrieu, Pierre";;"RF 9156, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122294;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122295;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 12; vol.22, p.356";"Département des Arts graphiques"
cl020122296;"Etude de patte de lion";"Andrieu, Pierre";;"RF 9156, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122297;"Etude de lion";"Andrieu, Pierre";;"RF 9156, 14; vol.22, p.356";"Département des Arts graphiques"
cl020122298;"Etude de fauves";"Andrieu, Pierre";;"RF 9156, 15; vol.22, p.356";"Département des Arts graphiques"
cl020122299;"Etude de fauves";"Andrieu, Pierre";;"RF 9156, 16; vol.22, p.356";"Département des Arts graphiques"
cl020122300;"Etude de fauves";"Andrieu, Pierre";;"RF 9156, 17; vol.22, p.356";"Département des Arts graphiques"
cl020122301;"Etude de fauves";"Andrieu, Pierre";;"RF 9156, 18; vol.22, p.356";"Département des Arts graphiques"
cl020122302;"Etudes d'un personnage et d'animaux";"Andrieu, Pierre";;"RF 9156, 19; vol.22, p.356";"Département des Arts graphiques"
cl020122303;"Etudes d'animaux";"Andrieu, Pierre";;"RF 9156, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122304;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122305;"Etudes d'animaux";"Andrieu, Pierre";;"RF 9156, 22; vol.22, p.356";"Département des Arts graphiques"
cl020122306;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122307;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122308;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122309;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 26; vol.22, p.356";"Département des Arts graphiques"
cl020122310;"Etudes de chèvres";"Andrieu, Pierre";;"RF 9156, 27; vol.22, p.356";"Département des Arts graphiques"
cl020122311;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122312;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 29; vol.22, p.356";"Département des Arts graphiques"
cl020122313;"Tête de fauve";"Andrieu, Pierre";;"RF 9156, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122314;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 31; vol.22, p.356";"Département des Arts graphiques"
cl020122315;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 32; vol.22, p.356";"Département des Arts graphiques"
cl020122316;Paysage;"Andrieu, Pierre";;"RF 9156, 33; vol.22, p.356";"Département des Arts graphiques"
cl020122317;Fauve;"Andrieu, Pierre";;"RF 9156, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122318;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122319;"Etudes d'animaux";"Andrieu, Pierre";;"RF 9156, 36; vol.22, p.356";"Département des Arts graphiques"
cl020122320;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 37; vol.22, p.356";"Département des Arts graphiques"
cl020122321;Fauve;"Andrieu, Pierre";;"RF 9156, 38; vol.22, p.356";"Département des Arts graphiques"
cl020122322;"Vue d'une ville";"Andrieu, Pierre";;"RF 9156, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122323;"Notes manuscrites";"Andrieu, Pierre";;"RF 9156, 40; vol.22, p.356";"Département des Arts graphiques"
cl020122324;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 1; vol.22, p.356";"Département des Arts graphiques"
cl020122325;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 2; vol.22, p.356";"Département des Arts graphiques"
cl020122326;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122327;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122328;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 5; vol.22, p.356";"Département des Arts graphiques"
cl020122329;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 6; vol.22, p.356";"Département des Arts graphiques"
cl020122330;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122331;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122332;Paysage;"Andrieu, Pierre";;"RF 9157, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122333;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122334;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122335;Animal;"Andrieu, Pierre";;"RF 9157, 12; vol.22, p.356";"Département des Arts graphiques"
cl020122336;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122337;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 14; vol.22, p.356";"Département des Arts graphiques"
cl020122338;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 15; vol.22, p.356";"Département des Arts graphiques"
cl020122339;"Croquis de personnages";"Andrieu, Pierre";;"RF 9157, 16; vol.22, p.356";"Département des Arts graphiques"
cl020122340;Portrait;"Andrieu, Pierre";;"RF 9157, 17; vol.22, p.356";"Département des Arts graphiques"
cl020122341;Animaux;"Andrieu, Pierre";;"RF 9157, 18; vol.22, p.356";"Département des Arts graphiques"
cl020122342;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 19; vol.22, p.356";"Département des Arts graphiques"
cl020122343;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122344;"Croquis de fauve";"Andrieu, Pierre";;"RF 9157, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122345;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 22; vol.22, p.356";"Département des Arts graphiques"
cl020122346;Fauve;"Andrieu, Pierre";;"RF 9157, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122347;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122348;"Etude de fauves";"Andrieu, Pierre";;"RF 9157, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122349;"Etude de fauves";"Andrieu, Pierre";;"RF 9157, 26; vol.22, p.356";"Département des Arts graphiques"
cl020122350;"Barques devant un pont";"Andrieu, Pierre";;"RF 9157, 27; vol.22, p.356";"Département des Arts graphiques"
cl020122351;Portraits;"Andrieu, Pierre";;"RF 9157, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122352;Portraits;"Andrieu, Pierre";;"RF 9157, 29; vol.22, p.356";"Département des Arts graphiques"
cl020122353;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122354;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 31; vol.22, p.356";"Département des Arts graphiques"
cl020122355;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 32; vol.22, p.356";"Département des Arts graphiques"
cl020122356;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 33; vol.22, p.356";"Département des Arts graphiques"
cl020122357;"Tête et personnage";"Andrieu, Pierre";;"RF 9157, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122358;"Tête d'enfant, et croquis de chats";"Andrieu, Pierre";;"RF 9157, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122359;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 36; vol.22, p.356";"Département des Arts graphiques"
cl020122360;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 37; vol.22, p.356";"Département des Arts graphiques"
cl020122361;Croquis;"Andrieu, Pierre";;"RF 9157, 38; vol.22, p.356";"Département des Arts graphiques"
cl020122362;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122363;"Pattes et tête d'un fauve";"Andrieu, Pierre";;"RF 9157, 40; vol.22, p.356";"Département des Arts graphiques"
cl020122364;"Têtes d'animal, et personnages";"Andrieu, Pierre";;"RF 9157, 41; vol.22, p.356";"Département des Arts graphiques"
cl020122365;Scènes;"Andrieu, Pierre";;"RF 9157, 42; vol.22, p.356";"Département des Arts graphiques"
cl020122366;Scènes;"Andrieu, Pierre";;"RF 9157, 43; vol.22, p.356";"Département des Arts graphiques"
cl020122367;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122368;"Etudes de fauves";"Andrieu, Pierre";;"RF 9157, 45; vol.22, p.356";"Département des Arts graphiques"
cl020122369;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122370;"Profil d'homme portant un haut de forme";"Andrieu, Pierre";;"RF 9157, 47; vol.22, p.356";"Département des Arts graphiques"
cl020122371;Animal;"Andrieu, Pierre";;"RF 9157, 48; vol.22, p.356";"Département des Arts graphiques"
cl020122372;"Etude de squelette de tigre";"Andrieu, Pierre";;"RF 9157, 49; vol.22, p.356";"Département des Arts graphiques"
cl020122373;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 50; vol.22, p.356";"Département des Arts graphiques"
cl020122374;Tête;"Andrieu, Pierre";;"RF 9157, 51; vol.22, p.356";"Département des Arts graphiques"
cl020122375;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 52; vol.22, p.356";"Département des Arts graphiques"
cl020122376;"Buste d'enfant";"Andrieu, Pierre";;"RF 9157, 53; vol.22, p.356";"Département des Arts graphiques"
cl020122377;"Croquis de personnage";"Andrieu, Pierre";;"RF 9157, 54; vol.22, p.356";"Département des Arts graphiques"
cl020122378;"Croquis de fauves";"Andrieu, Pierre";;"RF 9157, 55; vol.22, p.356";"Département des Arts graphiques"
cl020122379;"Fauves couchés";"Andrieu, Pierre";;"RF 9157, 56; vol.22, p.356";"Département des Arts graphiques"
cl020122380;Paysage;"Andrieu, Pierre";;"RF 9157, 57; vol.22, p.356";"Département des Arts graphiques"
cl020122381;Etudes;"Andrieu, Pierre";;"RF 9157, 58; vol.22, p.356";"Département des Arts graphiques"
cl020122382;Paysage;"Andrieu, Pierre";;"RF 9157, 59; vol.22, p.356";"Département des Arts graphiques"
cl020122383;Paysage;"Andrieu, Pierre";;"RF 9157, 60; vol.22, p.356";"Département des Arts graphiques"
cl020122384;"Croquis, et notes manuscrites";"Andrieu, Pierre";;"RF 9157, 61; vol.22, p.356";"Département des Arts graphiques"
cl020122385;"Personnages et animaux";"Andrieu, Pierre";;"RF 9158, 1; vol.22, p.356";"Département des Arts graphiques"
cl020122386;"Croquis d'animaux";"Andrieu, Pierre";;"RF 9158, 2; vol.22, p.356";"Département des Arts graphiques"
cl020122387;"Animaux et enfants";"Andrieu, Pierre";;"RF 9158, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122388;"Croquis d'animaux";"Andrieu, Pierre";;"RF 9158, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122389;"Croquis d'animaux";"Andrieu, Pierre";;"RF 9158, 5; vol.22, p.356";"Département des Arts graphiques"
cl020122390;"Rue dans une ville, personnage et barques";"Andrieu, Pierre";;"RF 9158, 6; vol.22, p.356";"Département des Arts graphiques"
cl020122391;"Etudes de personnages, et paysan dans son champ";"Andrieu, Pierre";;"RF 9158, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122392;Paysage;"Andrieu, Pierre";;"RF 9158, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122393;Paysage;"Andrieu, Pierre";;"RF 9158, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122394;Paysage;"Andrieu, Pierre";;"RF 9158, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122395;Paysage;"Andrieu, Pierre";;"RF 9158, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122396;Paysage;"Andrieu, Pierre";;"RF 9158, 12; vol.22, p.356";"Département des Arts graphiques"
cl020122397;Paysage;"Andrieu, Pierre";;"RF 9158, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122398;Paysage;"Andrieu, Pierre";;"RF 9158, 14; vol.22, p.356";"Département des Arts graphiques"
cl020122399;Paysage;"Andrieu, Pierre";;"RF 9158, 15; vol.22, p.356";"Département des Arts graphiques"
cl020122400;Paysage;"Andrieu, Pierre";;"RF 9158, 16; vol.22, p.356";"Département des Arts graphiques"
cl020122401;Paysage;"Andrieu, Pierre";;"RF 9158, 17; vol.22, p.356";"Département des Arts graphiques"
cl020122402;"Deux têtes d'après l'antique";"Andrieu, Pierre";;"RF 9158, 18; vol.22, p.356";"Département des Arts graphiques"
cl020122403;"Personnages et tombereau";"Andrieu, Pierre";;"RF 9158, 19; vol.22, p.356";"Département des Arts graphiques"
cl020122404;"Escalier intérieur";"Andrieu, Pierre";;"RF 9158, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122405;Paysage;"Andrieu, Pierre";;"RF 9158, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122406;Paysage;"Andrieu, Pierre";;"RF 9158, 22; vol.22, p.356";"Département des Arts graphiques"
cl020122407;Paysage;"Andrieu, Pierre";;"RF 9158, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122408;Paysage;"Andrieu, Pierre";;"RF 9158, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122409;Paysage;"Andrieu, Pierre";;"RF 9158, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122410;Paysage;"Andrieu, Pierre";;"RF 9158, 26; vol.22, p.356";"Département des Arts graphiques"
cl020122411;Paysage;"Andrieu, Pierre";;"RF 9158, 27; vol.22, p.356";"Département des Arts graphiques"
cl020122412;Paysage;"Andrieu, Pierre";;"RF 9158, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122413;Paysage;"Andrieu, Pierre";;"RF 9158, 29; vol.22, p.356";"Département des Arts graphiques"
cl020122414;Pont;"Andrieu, Pierre";;"RF 9158, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122415;"Remparts d'une ville";"Andrieu, Pierre";;"RF 9158, 31; vol.22, p.356";"Département des Arts graphiques"
cl020122416;"Remparts d'une ville";"Andrieu, Pierre";;"RF 9158, 32; vol.22, p.356";"Département des Arts graphiques"
cl020122417;"Remparts d'une ville";"Andrieu, Pierre";;"RF 9158, 33; vol.22, p.356";"Département des Arts graphiques"
cl020122418;"Croquis de divers personnages";"Andrieu, Pierre";;"RF 9158, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122419;Bâtiment;"Andrieu, Pierre";;"RF 9158, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122420;Paysage;"Andrieu, Pierre";;"RF 9158, 36; vol.22, p.356";"Département des Arts graphiques"
cl020122421;"Deux études de paysage";"Andrieu, Pierre";;"RF 9158, 37; vol.22, p.356";"Département des Arts graphiques"
cl020122422;Paysage;"Andrieu, Pierre";;"RF 9158, 38; vol.22, p.356";"Département des Arts graphiques"
cl020122423;Paysage;"Andrieu, Pierre";;"RF 9158, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122424;Paysage;"Andrieu, Pierre";;"RF 9158, 40; vol.22, p.356";"Département des Arts graphiques"
cl020122425;Paysage;"Andrieu, Pierre";;"RF 9158, 41; vol.22, p.356";"Département des Arts graphiques"
cl020122426;"Tête d'homme, étude d'entablement avec chapiteau et paysage";"Andrieu, Pierre";;"RF 9158, 42; vol.22, p.356";"Département des Arts graphiques"
cl020122427;"Remparts d'une ville";"Andrieu, Pierre";;"RF 9158, 43; vol.22, p.356";"Département des Arts graphiques"
cl020122428;"Croquis de têtes";"Andrieu, Pierre";;"RF 9159, 1; vol.22, p.357";"Département des Arts graphiques"
cl020122429;"Etude de fauve";"Andrieu, Pierre";;"RF 9159, 2; vol.22, p.357";"Département des Arts graphiques"
cl020122430;"Etudes de fauves, et de pattes de félins";"Andrieu, Pierre";;"RF 9159, 3; vol.22, p.357";"Département des Arts graphiques"
cl020122431;"Croquis de fauves";"Andrieu, Pierre";;"RF 9159, 4; vol.22, p.357";"Département des Arts graphiques"
cl020122432;"Croquis de fauves";"Andrieu, Pierre";;"RF 9159, 5; vol.22, p.356";"Département des Arts graphiques"
cl020122433;"Croquis de fauves";"Andrieu, Pierre";;"RF 9159, 6; vol.22, p.357";"Département des Arts graphiques"
cl020122434;"Figure agenouillée";"Andrieu, Pierre";;"RF 9159, 7; vol.22, p.357";"Département des Arts graphiques"
cl020122435;Marabouts;"Andrieu, Pierre";;"RF 9159, 8; vol.22, p.357";"Département des Arts graphiques"
cl020122436;Lion;"Andrieu, Pierre";;"RF 9159, 9; vol.22, p.357";"Département des Arts graphiques"
cl020122437;Lion;"Andrieu, Pierre";;"RF 9159, 10; vol.22, p.357";"Département des Arts graphiques"
cl020122438;Lion;"Andrieu, Pierre";;"RF 9159, 11; vol.22, p.357";"Département des Arts graphiques"
cl020122439;"Tête de lion";"Andrieu, Pierre";;"RF 9159, 12; vol.22, p.357";"Département des Arts graphiques"
cl020122440;"Tête de fauve";"Andrieu, Pierre";;"RF 9159, 13; vol.22, p.357";"Département des Arts graphiques"
cl020122441;"Croquis de lion";"Andrieu, Pierre";;"RF 9159, 14; vol.22, p.357";"Département des Arts graphiques"
cl020122442;"Croquis de lion";"Andrieu, Pierre";;"RF 9159, 15; vol.22, p.357";"Département des Arts graphiques"
cl020122443;"Tête de camélidé";"Andrieu, Pierre";;"RF 9159, 16; vol.22, p.357";"Département des Arts graphiques"
cl020122444;"Tête de camélidé";"Andrieu, Pierre";;"RF 9159, 17; vol.22, p.357";"Département des Arts graphiques"
cl020122445;"Têtes de félins";"Andrieu, Pierre";;"RF 9159, 18; vol.22, p.357";"Département des Arts graphiques"
cl020122446;"Têtes de lions";"Andrieu, Pierre";;"RF 9159, 19; vol.22, p.357";"Département des Arts graphiques"
cl020122447;"Avant-train d'un animal";"Andrieu, Pierre";;"RF 9159, 20; vol.22, p.357";"Département des Arts graphiques"
cl020122448;"Tête et patte de félin";"Andrieu, Pierre";;"RF 9159, 21; vol.22, p.357";"Département des Arts graphiques"
cl020122449;"Crâne de félidé";"Andrieu, Pierre";;"RF 9159, 22; vol.22, p.357";"Département des Arts graphiques"
cl020122450;"Projet de décoration";"Andrieu, Pierre";;"RF 9159, 23; vol.22, p.357";"Département des Arts graphiques"
cl020122451;"Tête de lapin, et tête squelettique d'un autre animal";"Andrieu, Pierre";;"RF 9159, 24; vol.22, p.357";"Département des Arts graphiques"
cl020122452;"Esquisse de paysage";"Andrieu, Pierre";;"RF 9159, 25; vol.22, p.357";"Département des Arts graphiques"
cl020122453;"Esquisse de paysage";"Andrieu, Pierre";;"RF 9159, 26; vol.22, p.357";"Département des Arts graphiques"
cl020122454;"Esquisse de paysage";"Andrieu, Pierre";;"RF 9159, 27; vol.22, p.357";"Département des Arts graphiques"
cl020122455;"Projet de décoration pour une porte";"Andrieu, Pierre";;"RF 9159, 28; vol.22, p.357";"Département des Arts graphiques"
cl020122803;"Esquisse pour le plafond du Salon de Guermantes";"Andrieu, Pierre";;"RF 9489, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020507638;"Notes manuscrites";"Andrieu, Pierre";;"RF 9155, 2; vol.22, p.356";"Département des Arts graphiques"
