ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275883;"moissonneur de Mactar";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"MNC 953; Ma 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010303489;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.6; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010303485;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.2; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303486;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.3; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010303484;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.1; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303487;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.4; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303488;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.5; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303490;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.7; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010276796;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 954; Ma 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010275764;stèle;;;"Ma 1718; Utique 4";"Département des Antiquités grecques, étrusques et romaines"
