ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010371878;"plaquette ; poids";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2236 ?";"Département des Antiquités égyptiennes"
cl010007251;"chevet à tronc côtelé discontinu";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 22779; Curtis n°280";"Département des Antiquités égyptiennes"
cl010014297;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 A; N 493 A";"Département des Antiquités égyptiennes"
cl010035510;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 27620";"Département des Antiquités égyptiennes"
cl010024136;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 520";"Département des Antiquités égyptiennes"
cl010024153;"serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2930 4";"Département des Antiquités égyptiennes"
cl010016231;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 2973; S 1251";"Département des Antiquités égyptiennes"
cl010033531;"vase canope";;"-1279 / -1213  (Ramsès II)";"IM 3434; AF 10997; S 1454; S 1455 ?";"Département des Antiquités égyptiennes"
cl010020161;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie [?])";"N 421 38; IM 3756; Cat. 111";"Département des Antiquités égyptiennes"
cl010020328;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2849; Cat. 66";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010018326;"statue de Ptah-Sokar-Osiris ; statue";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 3511; D.1985.1.16; 1482";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010019326;statue;;"-1069 / -943  (XXIe dynastie)";"N 2872; Salt n°3641; CC 44; Champollion U. 19";"Département des Antiquités égyptiennes"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010020132;"stèle cintrée";;"-780 / -595 (?)  (début XXVIe dyn ; XXVe dynastie)";"IM 3139; Cat. 191";"Département des Antiquités égyptiennes"
cl010022796;"Stèle de Riria";;"-1295 / -1069  (époque ramesside)";"C 268; E 5612";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010025363;stèle;;"-332 / -30  (époque ptolémaïque)";"AF 11682";"Département des Antiquités égyptiennes"
cl010020172;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3037; Cat. 122";"Département des Antiquités égyptiennes"
cl010341213;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13091; CM 76; D.1923.2.24";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010014432;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 C; N 493 C";"Département des Antiquités égyptiennes"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010021673;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 2864; N 677";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010019288;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3084; N 421; Cat. 33; S 1966 ?";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
