ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222700;cabochon;;;"CC S INV 243";"Service de l'Histoire du Louvre"
cl010147213;"cabochon ; cachet";;"-200 / 0  (Hellénistique)";"AO 22466";"Département des Antiquités orientales"
cl010135592;"cachet ; cabochon";;"-200 / 0  (Hellénistique)";"AO 10883";"Département des Antiquités orientales"
cl010141552;"cabochon ; document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22500; AO 16653";"Département des Antiquités orientales"
cl010202022;"intaille ; cabochon ; anneau ; chaton de bague";;;"SB 23979";"Département des Antiquités orientales"
cl010097259;"Bague en or émaillé et rubis cabochon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106820;"Bague en or émaillé, montée d'un grenat cabochon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105597;"Pendentif en or émaillé, cabochon octogonal en agate herborisée et perles";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251743;collier;;;"Bj 576; MNC 1640.c";"Département des Antiquités grecques, étrusques et romaines"
cl010256816;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 367; ED 4772; INV 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010257179;"élément de collier";;;"Bj 754; MND 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010256907;épingle;;;"Bj 460; ED 4784; INV 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010256873;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 429; ED 4764; INV 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
