ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248; Ab. 48";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010030096;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 30349; A. 155";"Département des Antiquités égyptiennes"
cl010012283;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6771";"Département des Antiquités égyptiennes"
cl010007338;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 28061; MG 5061";"Département des Antiquités égyptiennes"
cl010373940;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30243";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010035176;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30242";"Département des Antiquités égyptiennes"
cl010028746;"étui à kohol";;;"E 11038 1; X 3280";"Département des Antiquités égyptiennes"
cl010005201;"pot à kohol à collerette plate";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 21761; Ab 62; MG 4262";"Département des Antiquités égyptiennes"
cl010005314;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21779; Ab 80; MG 4280";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010022781;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"N 222; C 71; LP 1810; Thédenat-Duvent n°19";"Département des Antiquités égyptiennes"
cl010085410;"sarcophage à serviteur funéraire";;;"E 21894; Ab. 195; MG 4395";"Département des Antiquités égyptiennes"
cl010008310;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21735; MG 4236";"Département des Antiquités égyptiennes"
