ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014681;Cor;"Meissonier, Ernest";;"RF 2464, Recto; vol.20, p.27";"Département des Arts graphiques"
cl010105197;"Cor de chasse";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572895;"Génie sonnant d'un cor";"BEHAM Barthel";;"L 25 LR/47 Recto; 18010; vol.9, p.26";"Département des Arts graphiques"
cl020572950;"Satyre jouant le cor";"Beham, Hans Sebald";;"L 27 LR/191 Recto; 1599";"Département des Arts graphiques"
cl010097533;"Vase en forme de cor";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117140;"Trombone ou cor";"CARAN D'ACHE";;"RF 8531, Verso; vol.22, p.231";"Département des Arts graphiques"
cl020539307;"Satyre jouant du cor";"Beham, Hans Sebald";;"8461 LR/ Recto; 173; vol.6, p.32";"Département des Arts graphiques"
cl020564215;"Homme nu de face, jouant du cor";"Levy, Émile";;"RF 52016, Recto; vol.33, p.235";"Département des Arts graphiques"
cl010246438;"Cor de chasse ou poire à poudre dit ""de François Ier""";;"avant 1853";"MS 192; N 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097377;"Statuette : chasseur sonnant du cor";;;"OA 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543988;"Hercule à cheval sonne du cor";"Delaune, Etienne";1573;"13595 LR/ Recto; 645; vol.7, p.28";"Département des Arts graphiques"
cl020576902;"Hercule à cheval sonne du cor";"Delaune, Etienne";1573;"L 47 LR/98 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010329508;"Jeune derviche (?) jouant du cor";;"1550 / 1575  (3ème quart du XVIe siècle)";"OA 7125; GM 153; 43 bis";"Département des Arts de l'Islam"
cl020576552;"Vignette aux deux enfants sonnant du Cor";"CLAESZ. Allaert";;"L 32 LR/27 Recto; 8887; vol.9, p.36";"Département des Arts graphiques"
cl020531423;"Etude pour une étude d'homme sonnant du cor";"LEROY Alphonse Alexandre";;"72 C/2 Recto";"Département des Arts graphiques"
cl020576901;"Diane remet son cor de chasse à Hercule";"Delaune, Etienne";1573;"L 47 LR/97 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020531422;"Etude pour une étude d'homme sonnant du cor";"LEROY Alphonse Alexandre";;"72 C/1 Recto";"Département des Arts graphiques"
