ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001053;"Décoration pour une voussure représentant le triomphe de la Paix";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 560, Recto; NIII 25095; MA 12602; vol.1, p.99";"Département des Arts graphiques"
cl020001912;"Allégorie de Lorenzo de' Medici apportant la Paix";"MONTELATICI Francesco";"Vers 1638/1639";"INV 1291, Recto; NIII 946; MA 922; Inventaire italien, t. IV R 155; vol.1, p.204";"Département des Arts graphiques"
cl020003922;"Le Temps et la Paix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618/1620";"INV 7045, Recto; NIII 6114; MA 5691; vol.4, p.37";"Département des Arts graphiques"
cl020004666;"La Religion, la Paix, la Tempérance, la Noblesse et deux écussons";"VALESIO Giovanni";;"INV 7723, Recto; NIII 1235; MA 1196; Inventaire italien, t. X CL 378; vol.4, p.149";"Département des Arts graphiques"
cl020009369;"Femme à demi-allongée, tête d'homme et tête de guerrier barbu : Diane";"SACCHIENSE Giovanni Antonio";"Vers 1532/1534";"INV 6811, Recto; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020010269;"Louis XV reçoit les branches de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24348, Recto; NIII 14985; MA 12485; vol.10, p.133";"Département des Arts graphiques"
cl020010400;"Femme nue, debout vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24448, Recto; NIII 15123; MA 12505; Guiffrey et Marcel G 1223; vol.10, p.147";"Département des Arts graphiques"
cl020010802;"La Paix, la Justice et la Vérité";"Boucher, François";;"INV 24804, Recto; NIII 30279; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020010883;"La majorité du roi";"Boullogne, Louis II de, dit Le Jeune";;"INV 24885, Recto; NIII 34172; vol.10, p.212";"Département des Arts graphiques"
cl020010884;"Allégorie sur la Paix";"Boullogne, Louis II de, dit Le Jeune";;"INV 24886, Recto; NIII 34173; vol.10, p.212";"Département des Arts graphiques"
cl020010889;"Nouvelles fortifications de la ville de Metz";"Boullogne, Louis II de, dit Le Jeune";;"INV 24891, Recto; NIII 34178; vol.10, p.213";"Département des Arts graphiques"
cl020011010;"Apothéose de Gustave-Adolphe";"Bourdon, Sébastien";;"INV 25009, Recto; NIII 10545; MA 9719; vol.10, p.230";"Département des Arts graphiques"
cl020012216;"La Paix de 1748";"Dandré-Bardon, Michel-François";;"INV 26041, Recto; NIII 14117; MA 11365; vol.10, p.418";"Département des Arts graphiques"
cl020012383;"Figures allégoriques sur une place ornée d'une colonne";"ANONYME FRANCAIS XVIè s";;"INV 33529, Recto; NIII 34508; vol.14, p.24";"Département des Arts graphiques"
cl020013655;"La Paix";"ANONYME FRANCAIS XVIIIè s";;"INV 34610.BIS, Recto; NIII 29554; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020013923;"Jeune fille debout, drapée : la Paix";"Le Moyne, François";;"INV 34870, Recto; NIII 30528; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020014123;"Allégorie du traité de l'Indépendance américaine";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35061, Recto; NIII 31753; vol.14, p.310";"Département des Arts graphiques"
cl020014547;"Homme nu étendu vers la gauche, vu de face, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1864";"RF 2335, Recto; Inv. français, t. XIII B 2139; vol.20, p.17";"Département des Arts graphiques"
cl020017185;"La Paix protectrice des Arts et des Travaux de la Terre";"Chassériau, Théodore";"Vers 1844/1848";"RF 4518, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020018301;"Triomphe de Bonaparte, premier consul, ou La Paix";"Prud'hon, Pierre-Paul";1801;"RF 4633, Recto; Inv. français, t. XIII B 2064; vol.20, p.258";"Département des Arts graphiques"
cl020018983;"Scènes antiques";"CASSAS Louis-François";;"RF 4841.286, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl020026023;"La Paix et la Justice";"DUVIVIER Jean et Benjamin";;"RF 12146, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026024;"La Paix et la Justice";"DUVIVIER Jean et Benjamin";;"RF 12147, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026181;"La Paix";"Puvis de Chavannes, Pierre";"vers 1861";"RF 12302, Recto; Inv. français, t. XIII B 2128; vol.23, p.242";"Département des Arts graphiques"
cl020028496;"Femme mi-nue assise, tenant une corne d'abondance et un triple épis";"ANONYME FRANCAIS XVIIè s";;"RF 13652, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020043253;"Projet pour un relief d'une porte";"Percier, Charles";"vers 1807";"RF 34545, Recto; Inv. français, t. XIII B 940; vol.27, p.446";"Département des Arts graphiques"
cl020100561;"L'Innocence couronnée par la Justice et la Paix";"COSTANZI Placido";;"INV 3354, Recto; NIII 2659; MA 2534; vol.2, p.74";"Département des Arts graphiques"
cl020101274;"Cariatide tenant une hampe et un rameau d'olivier : la Paix et un terme";"Santi, Raffaello, dit Raphaël";;"INV 4040, Recto; NIII 23213; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020101389;"La Paix";"ATELIER DE RAPHAEL";;"INV 4154, Recto; NIII 31508; vol.2, p.202";"Département des Arts graphiques"
cl020102314;"La Paix, étude pour une décoration";"ANONYME ITALIEN début XVIIè s";;"INV 12182, Recto; NIII 17912; MA 12535; vol.6, p.16";"Département des Arts graphiques"
cl020106713;"Triomphe de la Philosophie sous les formes d'Isis et de sainte Catherine";"SKRETA Karel";1660;"INV 22016, Recto; NIII 27943; MA 12629; Allemands A 701; vol.9, p.224";"Département des Arts graphiques"
cl020108380;"Allégorie de la Paix";"TERWESTEN DE OUDE Augustinus";;"INV 23475, Recto; NIII 27636; MA 12626; Hollandais H 759; vol.9, p.489";"Département des Arts graphiques"
cl020110477;"Glorification de la Paix";"Rubens, Petrus Paulus";;"INV 20301, Recto; NIII 27722; MA 12627; Flamands F 1239; vol.8, p.335";"Département des Arts graphiques"
cl020111531;"La Paix";"Rude, François";1833;"RF 6, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020124149;"La Paix et la Sécurité, allégories du Palais de Sienne";"RICHOMME Joseph Théodore";1846/1847;"RF 16053, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020139549;"Projet de médaillon représentant la Paix et le Travail";"Chapu, Henri";;"RF 23172, 72; vol.24, p.441";"Département des Arts graphiques"
cl020143782;"Etude pour le plafond du Salon de la Paix à l'Hôtel de Ville";"Delacroix, Eugène";;"RF 37302, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020145295;"Histoire de Charles II dit le Chauve";"COCHIN Charles Nicolas";;"RF 38591, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145305;"Histoire de Philippe III dit le Hardi";"COCHIN Charles Nicolas";1767;"RF 38601, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020200442;"Allégorie de la Paix";"Zuccaro, Federico";;"INV 10478, Recto; NIII 21615; MA 12561; vol.5, p.126";"Département des Arts graphiques"
cl020200657;"Laurent le Magnifique rétablissant la paix en Italie, à la Diète de Crémone";"Sustris, Frederik";"vers 1565";"INV 10675, Recto; NIII 867; MA 845; vol.5, p.163";"Département des Arts graphiques"
cl020201096;"Etude d'une façade de palais, avec les armoiries d'Autriche";"ANONYME FLORENTIN XVIè s";;"INV 11062, Recto; NIII 1114; MA 1078; Inventaire italien, t.I U 447; vol.5, p.225";"Département des Arts graphiques"
cl020206026;"Femme drapée, assise";"Le Brun, Charles";"vers 1650";"INV 28401, Recto; NIII 11463; MA 10501; Guiffrey et Marcel G 7411; vol.12, p.16";"Département des Arts graphiques"
cl020206345;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 28718, Recto; NIII 11780; MA 10502; Guiffrey et Marcel G 7062; vol.12, p.62";"Département des Arts graphiques"
cl020206357;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28730, Recto; NIII 11792; MA 10502; Guiffrey et Marcel G 7362; vol.12, p.63";"Département des Arts graphiques"
cl020206358;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28731, Recto; NIII 11793; MA 10502; Guiffrey et Marcel G 7421; vol.12, p.63";"Département des Arts graphiques"
cl020206371;"Main gauche, tenant un verre";"Le Brun, Charles";"vers 1685/1686";"INV 28744, Recto; NIII 11806; MA 10502; Guiffrey et Marcel G 7598; vol.12, p.65";"Département des Arts graphiques"
cl020206380;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28752, Recto; NIII 11814; MA 10502; Guiffrey et Marcel G 7361; vol.12, p.66";"Département des Arts graphiques"
cl020206381;"Femme nue, à demi-renversée";"Le Brun, Charles";"vers 1685/1686";"INV 28753, Recto; NIII 11815; MA 10502; Guiffrey et Marcel G 7469; vol.12, p.67";"Département des Arts graphiques"
cl020206391;"Enfant nu, assis";"Le Brun, Charles";"vers 1685/1686";"INV 28763, Recto; NIII 11825; MA 10502; Guiffrey et Marcel G 7240; vol.12, p.68";"Département des Arts graphiques"
cl020206397;"Homme à genoux, drapée, tenant un casque";"Le Brun, Charles";"vers 1685/1686";"INV 28769, Recto; NIII 11831; MA 10502; Guiffrey et Marcel G 6973; vol.12, p.69";"Département des Arts graphiques"
cl020206399;"Deux hommes, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 28771, Recto; NIII 11833; MA 10502; Guiffrey et Marcel G 7988; vol.12, p.69";"Département des Arts graphiques"
cl020206415;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28787, Recto; NIII 11849; MA 10502; Guiffrey et Marcel G 7232; vol.12, p.71";"Département des Arts graphiques"
cl020206446;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28788, Recto; NIII 11850; MA 10502; Guiffrey et Marcel G 7227; vol.12, p.72";"Département des Arts graphiques"
cl020206451;"Homme drapé, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28793, Recto; NIII 11855; MA 10502; Guiffrey et Marcel G 7048; vol.12, p.72";"Département des Arts graphiques"
cl020206814;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1674/1689";"INV 29060, Recto; NIII 12122; MA 10504; Guiffrey et Marcel G 7379; vol.12, p.112";"Département des Arts graphiques"
cl020206966;"Femme nue, à demi-assise, tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 29212, Recto; NIII 12276; MA 10504; Guiffrey et Marcel G 7368; vol.12, p.134";"Département des Arts graphiques"
cl020206970;"Femme nue, à demi-assise, tournée vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 29216, Recto; NIII 12280; MA 10504; Guiffrey et Marcel G 7370; vol.12, p.135";"Département des Arts graphiques"
cl020207015;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29261, Recto; NIII 12325; MA 10504; Guiffrey et Marcel G 7434; vol.12, p.141";"Département des Arts graphiques"
cl020207016;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29262, Recto; NIII 12326; MA 10504; Guiffrey et Marcel G 7364; vol.12, p.141";"Département des Arts graphiques"
cl020207023;"Homme vêtu, de profil, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 29269, Recto; NIII 12333; MA 10504; Guiffrey et Marcel G 6969; vol.12, p.142";"Département des Arts graphiques"
cl020207036;"Femme drapée, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29282, Recto; NIII 12346; MA 10504; Guiffrey et Marcel G 7498; vol.12, p.144";"Département des Arts graphiques"
cl020207043;"Enfant nu, à demi-couché";"Le Brun, Charles";"vers 1685/1686";"INV 29289, Recto; NIII 12353; MA 10504; Guiffrey et Marcel G 7226; vol.12, p.145";"Département des Arts graphiques"
cl020207044;"Enfant nu, jouant avec une guitare";"Le Brun, Charles";"vers 1685/1686";"INV 29290, Recto; NIII 12354; MA 10504; Guiffrey et Marcel G 6081; vol.12, p.145";"Département des Arts graphiques"
cl020207056;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29302, Recto; NIII 12366; MA 10504; Guiffrey et Marcel G 7436; vol.12, p.147";"Département des Arts graphiques"
cl020207057;"Femme drapée tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29303, Recto; NIII 12367; MA 10504; Guiffrey et Marcel G 7437; vol.12, p.147";"Département des Arts graphiques"
cl020207069;"Trois hommes jouant de la musique, ou buvant";"Le Brun, Charles";"vers 1685/1686";"INV 29315, Recto; NIII 12379; MA 10504; Guiffrey et Marcel G 6350; vol.12, p.149";"Département des Arts graphiques"
cl020207074;"Femme drapée, tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29320, Recto; NIII 12384; MA 10504; Guiffrey et Marcel G 7438; vol.12, p.150";"Département des Arts graphiques"
cl020207077;"Femme assise, nue et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29323, Recto; NIII 12387; MA 10504; Guiffrey et Marcel G 7365; vol.12, p.150";"Département des Arts graphiques"
cl020207080;"Enfant nu, de dos";"Le Brun, Charles";"vers 1685/1686";"INV 29326, Recto; NIII 12390; MA 10504; Guiffrey et Marcel G 7241; vol.12, p.151";"Département des Arts graphiques"
cl020207082;"Enfant à mi-corps. Deux études de bras";"Le Brun, Charles";"vers 1685/1686";"INV 29328, Recto; NIII 12392; MA 10504; Guiffrey et Marcel G 8132; vol.12, p.151";"Département des Arts graphiques"
cl020207083;"Femme vêtue, vue à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 29329, Recto; NIII 12393; MA 10504; Guiffrey et Marcel G 6115; vol.12, p.151";"Département des Arts graphiques"
cl020207120;"Jambe d'enfant";"Le Brun, Charles";"vers 1685/1686";"INV 29365, Recto; NIII 12429; MA 10504; Guiffrey et Marcel G 7620; vol.12, p.156";"Département des Arts graphiques"
cl020207122;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Recto; NIII 12431; MA 10504; Guiffrey et Marcel G 7439; vol.12, p.157";"Département des Arts graphiques"
cl020207125;"Femme nue, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1685/1686";"INV 29370, Recto; NIII 12434; MA 10504; Guiffrey et Marcel G 7297; vol.12, p.157";"Département des Arts graphiques"
cl020207143;"Enfant nu, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29388, Recto; NIII 12454; MA 10504; Guiffrey et Marcel G 7233; vol.12, p.160";"Département des Arts graphiques"
cl020207144;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29389, Recto; NIII 12455; MA 10504; Guiffrey et Marcel G 7477; vol.12, p.160";"Département des Arts graphiques"
cl020207394;"Louis XIV à la tête de son armée est retenu par la Paix";"Le Brun, Charles";;"INV 29622, Recto; NIII 12804; MA 10548; Guiffrey et Marcel G 6326; vol.12, p.193";"Département des Arts graphiques"
cl020207484;"Femme assise, drapée et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29709, Recto; NIII 12960; MA 10702; Guiffrey et Marcel G 7424; vol.12, p.205";"Département des Arts graphiques"
cl020207648;"Femme demi-nue, assise, vue à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29868, Recto; NIII 30057; MA 12650; Guiffrey et Marcel G 7544; vol.12, p.231";"Département des Arts graphiques"
cl020207708;"Louis XIV recevant les ambassadeurs étrangers";"Le Brun, Charles";"vers 1674/1679";"INV 29928, Recto; NIII 34756; Guiffrey et Marcel G 5757; vol.12, p.243";"Département des Arts graphiques"
cl020207792;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30012, Recto; NIII 34856; Guiffrey et Marcel G 7461; vol.12, p.263";"Département des Arts graphiques"
cl020207870;Mercure;"Le Brun, Charles";"vers 1674/1689";"INV 30084, Recto; NIII 12521; MA 10515; Guiffrey et Marcel G 8318; vol.12, p.276";"Département des Arts graphiques"
cl020207872;"Femme drapée, assise sur des nuages";"Le Brun, Charles";"vers 1674/1689";"INV 30086, Recto; NIII 12523; MA 10515; Guiffrey et Marcel G 8359; vol.12, p.276";"Département des Arts graphiques"
cl020207904;"La Paix conclue à Aix-la-Chapelle, 1668";"Le Brun, Charles";"vers 1674/1689";"INV 30117, Recto; NIII 12692; MA 10527; Guiffrey et Marcel G 8523; vol.12, p.281";"Département des Arts graphiques"
cl020208104;"Décor du salon de la paix";"Le Brun, Charles";"vers 1685/1686";"INV 30317, Recto; NIII 13092; MA 10726; Guiffrey et Marcel G 8424; vol.12, p.311";"Département des Arts graphiques"
cl020208133;"Femme drapée, à demi-renversée";"Le Brun, Charles";"vers 1685/1686";"INV 30345, Recto; NIII 13264; MA 10737; Guiffrey et Marcel G 8363; vol.12, p.315";"Département des Arts graphiques"
cl020208156;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 30368, Recto; NIII 13287; MA 10737; Guiffrey et Marcel G 8357; vol.12, p.318";"Département des Arts graphiques"
cl020208179;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30391, Recto; NIII 13366; MA 10737; Guiffrey et Marcel G 8350; vol.12, p.321";"Département des Arts graphiques"
cl020208185;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 30397, Recto; NIII 13376; MA 10737; Guiffrey et Marcel G 8321; vol.12, p.322";"Département des Arts graphiques"
cl020208188;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30400, Recto; NIII 13379; MA 10737; Guiffrey et Marcel G 8352; vol.12, p.323";"Département des Arts graphiques"
cl020208312;"Frontispice. Louis XV donnant la Paix à l'Europe";"Le Moyne, François";;"INV 30515, Recto; NIII 13942; MA 11193; vol.12, p.342";"Département des Arts graphiques"
cl020208740;"Paix d'Aix-la-Chapelle";"MASSE Jean-Baptiste";;"INV 30903, Recto; NIII 30663; MA 12706; vol.12, p.416";"Département des Arts graphiques"
cl020208762;"Mercure et la Paix descendant du ciel";"MASSE Jean-Baptiste";;"INV 30925, Recto; NIII 30685; MA 12725; vol.12, p.420";"Département des Arts graphiques"
cl020209707;"Carrosse du duc d'Osuna (vu par l'arrière)";"PICART Bernard";"vers 1714";"INV 32375, Recto; NIII 31293; Inv. français, t. XIII B 1289; vol.13, p.233";"Département des Arts graphiques"
cl020212074;"La France offre des couronnes aux Sciences et aux Arts";"Dulin, Pierre";;"INV 26317, Recto; NIII 30746; MA 12788; vol.11, p.46";"Département des Arts graphiques"
cl020213481;"Calotte du salon de la Paix : la France concède la Paix à l'europe";"Le Brun, Charles";"vers 1685/1686";"INV 27645, Recto; NIII 7120; MA 6634; Guiffrey et Marcel G 5854; vol.11, p.332";"Département des Arts graphiques"
cl020213482;"L'Europe chrétienne en paix";"Le Brun, Charles";"vers 1685/1686";"INV 27646, Recto; NIII 7121; MA 6635; Guiffrey et Marcel G 5855; vol.11, p.333";"Département des Arts graphiques"
cl020213483;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 27647, Recto; NIII 7122; MA 6636; Guiffrey et Marcel G 5857; vol.11, p.333";"Département des Arts graphiques"
cl020213484;"La Hollande";"Le Brun, Charles";"vers 1685/1686";"INV 27647.BIS, Recto; NIII 7122; MA 6636; Guiffrey et Marcel G 5856; vol.11, p.333";"Département des Arts graphiques"
cl020213490;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27651, Recto; NIII 7127; MA 6641; Guiffrey et Marcel G 5906; vol.11, p.334";"Département des Arts graphiques"
cl020213492;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27653, Recto; NIII 7129; MA 6643; Guiffrey et Marcel G 5907; vol.11, p.334";"Département des Arts graphiques"
cl020213516;"La Félicité Publique";"Le Brun, Charles";;"INV 27677, Recto; NIII 10725; MA 9888; Guiffrey et Marcel G 6384; vol.11, p.340";"Département des Arts graphiques"
cl020213686;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27846, Recto; NIII 10898; MA 10058; Guiffrey et Marcel G 6114; vol.11, p.367";"Département des Arts graphiques"
cl020213689;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27849, Recto; NIII 10901; MA 10061; Guiffrey et Marcel G 6356; vol.11, p.367";"Département des Arts graphiques"
cl020213702;"Deux femmes, assises sur des nuages";"Le Brun, Charles";"vers 1685/1686";"INV 27862, Recto; NIII 10914; MA 10074; Guiffrey et Marcel G 6436; vol.11, p.369";"Département des Arts graphiques"
cl020213705;"Avant de char";"Le Brun, Charles";"vers 1685/1686";"INV 27865, Recto; NIII 10917; MA 10077; Guiffrey et Marcel G 5994; vol.11, p.369";"Département des Arts graphiques"
cl020213706;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27866, Recto; NIII 10918; MA 10078; Guiffrey et Marcel G 7643; vol.11, p.369";"Département des Arts graphiques"
cl020213707;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27867, Recto; NIII 10919; MA 10079; Guiffrey et Marcel G 7642; vol.11, p.369";"Département des Arts graphiques"
cl020213753;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27912, Recto; NIII 10964; MA 10124; Guiffrey et Marcel G 7472; vol.11, p.376";"Département des Arts graphiques"
cl020213754;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27912, Verso; NIII 10964; MA 10124; Guiffrey et Marcel G 7472; vol.11, p.376";"Département des Arts graphiques"
cl020213826;"Femme nue, assise, la tête couverte d'une draperie";"Le Brun, Charles";"vers 1685/1686";"INV 27982, Recto; NIII 11034; MA 10191; Guiffrey et Marcel G 7376; vol.11, p.386";"Département des Arts graphiques"
cl020213828;"Homme drapé, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 27984, Recto; NIII 11036; MA 10193; Guiffrey et Marcel G 7064; vol.11, p.386";"Département des Arts graphiques"
cl020213832;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27988, Recto; NIII 11040; MA 10197; Guiffrey et Marcel G 7422; vol.11, p.387";"Département des Arts graphiques"
cl020213833;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27989, Recto; NIII 11041; MA 10198; Guiffrey et Marcel G 7426; vol.11, p.387";"Département des Arts graphiques"
cl020213835;"Deux études de draperies";"Le Brun, Charles";1680;"INV 27991, Recto; NIII 11043; MA 10200; Guiffrey et Marcel G 7757; vol.11, p.387";"Département des Arts graphiques"
cl020213848;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28003, Recto; NIII 11055; MA 10212; Guiffrey et Marcel G 7460; vol.11, p.389";"Département des Arts graphiques"
cl020213852;"Femme drapée, à demi-renversée";"Le Brun, Charles";"vers 1685/1686";"INV 28007, Recto; NIII 11059; MA 10216; Guiffrey et Marcel G 7510; vol.11, p.390";"Département des Arts graphiques"
cl020213878;"Deux études de draperie pour une femme assise";"Le Brun, Charles";"vers 1685/1686";"INV 28033, Recto; NIII 11085; MA 10241; Guiffrey et Marcel G 7629; vol.11, p.393";"Département des Arts graphiques"
cl020220707;"Etude d'un bras droit sortant d'une manche";"Chassériau, Théodore";;"RF 24446, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020220750;"La Paix, entre une mère et un vieillard";"Chassériau, Théodore";;"RF 24485, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020221602;"Deux études de draperies";"Chassériau, Théodore";;"RF 25158, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221613;Draperie;"Chassériau, Théodore";;"RF 25166, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020222104;"Etude d'un homme nu, debout, avançant ses bras vers la gauche";"Chassériau, Théodore";;"RF 25522, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222128;"Deux femmes assises de chaque côté du socle d'une statue";"Chassériau, Théodore";;"RF 25535, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222129;"Personnage accoudé dans une attitude pensive ; femmes et son enfant";"Chassériau, Théodore";;"RF 25535, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222130;"Main pressant du raisin au-dessus d'un panier, autre figure";"Chassériau, Théodore";;"RF 25536, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222132;"Figures debout";"Chassériau, Théodore";;"RF 25538, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222133;Figures;"Chassériau, Théodore";;"RF 25538, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222138;"La Paix entourée de figures";"Chassériau, Théodore";;"RF 25543, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222140;"Femme drapée debout, une main sur l'épaule";"Chassériau, Théodore";;"RF 25545, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222141;"Etudes de deux figures drapée et d'une autre, vue de dos";"Chassériau, Théodore";;"RF 25545, Verso; vol.25, p.178";"Département des Arts graphiques"
cl020222142;"Femme debout, de face, étendant le bras droit";"Chassériau, Théodore";;"RF 25546, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222184;"Feuilles d'études : figures féminines et draperies";"Chassériau, Théodore";;"RF 25575, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222190;"Femme debout, de face, devant un arbre, et une autre étude";"Chassériau, Théodore";;"RF 25578, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020225156;"Femme debout, les bras en croix, de face";"Chassériau, Théodore";;"RF 26536, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020226781;"Tête de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.8, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226782;"Figure de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.9, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020227448;"Groupe de deux putti";"Vouet, Simon";;"RF 28177, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227546;"Deux putti";"Vouet, Simon";;"RF 28275, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020230316;"Allégorie de la Paix avec les emblèmes de l'ordre de saint Etienne";"TEMPESTI Giovanni Battista";;"RF 41143, Recto; Inventaire italien, t. IV R 572; vol.31, p.16";"Département des Arts graphiques"
cl020233568;"Histoire de Charles II dit Le Chauve";"PREVOST Benoît Louis";;"RF 38587.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233578;"Histoire de Philippe III dit Le Hardi";"PREVOST Benoît Louis";;"RF 38587.17, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500675;"Explication des figures allégoriques du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26317.1, Recto; NIII 30746; MA 12788";"Département des Arts graphiques"
cl020502553;"Etude pour la Salle des Etats du Louvre : la Paix";;;"RF 42736, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020503030;"Femme drapée, volant";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Verso; NIII 12431; MA 10504; Inventaire Le Brun, t. I L 1048";"Département des Arts graphiques"
cl020507669;"La paix protectrice des Arts et des travaux de la Terre";"Chassériau, Théodore";;"RF 51765, Recto";"Département des Arts graphiques"
cl020507927;"Femme drapée, volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29847.80, Recto; Inventaire Le Brun, t. I L 742";"Département des Arts graphiques"
cl020513086;"Etude inversée pour la Paix";"OSBERT Alphonse";1902;"RF 53233, Verso";"Département des Arts graphiques"
