ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123228;bloc;;"0 / 324  (Romain Impérial)";"AO 4982";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
cl010124654;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7362; BN 15; CIH 387";"Département des Antiquités orientales"
cl010124658;brûle-parfum;;"-700 / 0  (Période des mukarribs de Saba' [?])";"AO 1549; CIH 619";"Département des Antiquités orientales"
cl010124661;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1131; LOUVRE 7; CIH 444; RES 633";"Département des Antiquités orientales"
cl010124677;stèle;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 4741; RES 4277";"Département des Antiquités orientales"
cl010135901;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11209";"Département des Antiquités orientales"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl010140001;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1536; CIH 417; RES 651";"Département des Antiquités orientales"
cl010140096;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1534; CIS 371; RES 647";"Département des Antiquités orientales"
cl010140114;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1538; CIH 330; add.RS 3546B";"Département des Antiquités orientales"
cl010140156;dalle;;"40 / 60  (1e moitié Ie mill ap. J.-C.)";"AO 1542; CIH 835; RS 650";"Département des Antiquités orientales"
cl010140178;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1544; CIH 345; RES 653";"Département des Antiquités orientales"
cl010165056;"stèle ; bloc";;;"AO 4096";"Département des Antiquités orientales"
cl010165096;"socle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4149; CIH 558; RES 626, add.3545";"Département des Antiquités orientales"
cl010165435;plaque;;;"AO 4610; RES 4270";"Département des Antiquités orientales"
cl010165529;bloc;;"vers -700";"AO 4723; CIH 545";"Département des Antiquités orientales"
cl010165534;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 4729; RES 4272";"Département des Antiquités orientales"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
cl010165718;bloc;;"300 / 570  (Période himyarite)";"AO 4976; CIH 537";"Département des Antiquités orientales"
cl010165720;bloc;;;"AO 4979";"Département des Antiquités orientales"
cl010165723;bloc;;;"AO 4981";"Département des Antiquités orientales"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl010166661;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5970; CIH 446; MNB 2024";"Département des Antiquités orientales"
cl010167791;socle;;;"AO 7091; CIH 335";"Département des Antiquités orientales"
cl010168049;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7352; CIH 363; RES 3149 B";"Département des Antiquités orientales"
cl010168051;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 7354; CIH 956; RS 3161, add.4231 bis";"Département des Antiquités orientales"
cl010168058;bloc;;"-100 / 100  (Ie s. av. J.-C.)";"AO 7360; CIH 914";"Département des Antiquités orientales"
cl010168061;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 7365; RES 3248; RES 4732; CIH 554";"Département des Antiquités orientales"
cl010168064;bloc;;"100 / 200  (Période des rois de Saba' et dhu-Raydan)";"AO 7368; BN 21; CIH 500";"Département des Antiquités orientales"
cl010236822;médaille;;"638 / 1096  (Islamique)";"GMIS 230 A";"Département des Antiquités orientales"
cl010124655;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 4977; ACAD. 5; RES 3252; M 285; KAMNA 21";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
cl010124699;bloc;;"-400 / 300  (Période des rois de Saba' [?])";"AO 5962; LOUVRE 1; MNB 996; CIH 391; RES 627; HAL 662";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010135904;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11210; RES 4289";"Département des Antiquités orientales"
cl010135909;cachet;;"300 / 570  (Période himyarite)";"AO 11214 BIS; RES 4291";"Département des Antiquités orientales"
cl010140103;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1537; CIH 413; RES 645";"Département des Antiquités orientales"
cl010140135;dalle;;"80 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 1540; CIH 433; RES 644";"Département des Antiquités orientales"
cl010140189;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1545; CIH 230; RES 3508";"Département des Antiquités orientales"
cl010145850;dalle;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 21124; CIAS 1026";"Département des Antiquités orientales"
cl010150296;plaque;;"-100 / 100  (Période des rois de Saba' et dhu-Raydan ; Période himyarite ; Période des mukarribs de Saba' ; Période des rois de Saba')";"AO 25597; CIH 567";"Département des Antiquités orientales"
cl010165058;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4098";"Département des Antiquités orientales"
cl010165403;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4546; RES 3583; RES 4268";"Département des Antiquités orientales"
cl010165505;vase;;;"AO 4697 BIS A; RES 4271";"Département des Antiquités orientales"
cl010165528;dalle;;"-100 / 0  (Période des rois de Saba')";"AO 4722; CIH 659; RES 4783";"Département des Antiquités orientales"
cl010165531;"bloc ; stèle";;"vers 0";"AO 4725; CIH 939";"Département des Antiquités orientales"
cl010165532;bloc;;"-700 / -600  (Période des mukarribs de Saba')";"AO 4726; CIH 412";"Département des Antiquités orientales"
cl010165537;bloc;;"-100 / 0  (Période des rois de Saba')";"AO 4731; RES 4273";"Département des Antiquités orientales"
cl010165541;autel;;"vers -500";"AO 4735; CIH 941";"Département des Antiquités orientales"
cl010165717;dalle;;"300 / 570  (Période himyarite)";"AO 4974; CIH 438";"Département des Antiquités orientales"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl010165734;bloc;;"-500 / -400  (Ve s. av. J.-C. [?])";"AO 5010";"Département des Antiquités orientales"
cl010166971;bloc;;;"AO 6269; CIH 557";"Département des Antiquités orientales"
cl010166973;base;;"-100 / 0  (Période des rois de Saba')";"AO 6270; CIH 594";"Département des Antiquités orientales"
cl010168053;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7356; CIH 404";"Département des Antiquités orientales"
cl010168054;bloc;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 7357; CIH 911; RES 3167";"Département des Antiquités orientales"
cl010168055;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7358; CIH 912; BN 11";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010168060;dalle;;"-50 / 50  (Période des rois de Saba' ; Période des rois de Saba' et dhu-Raydan)";"AO 7364; CIH 393";"Département des Antiquités orientales"
cl010168063;dalle;;"280 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7367; CIH 430";"Département des Antiquités orientales"
cl010124652;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7351; BN 4; CIH 675";"Département des Antiquités orientales"
cl010124653;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4728; HAL 648; CIH 671; RES 3104";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010124664;statue;;0;"AO 20282; RES 3896, No 14";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010124701;stèle;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 4088; CIH 314; GL 424";"Département des Antiquités orientales"
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010136447;"stèle ; socle ; document écrit";;"200 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1172; CIH 2";"Département des Antiquités orientales"
cl010140088;stèle;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 1533; CIH 937; RES 652";"Département des Antiquités orientales"
cl010140099;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 1535; CIH 563; RS 646, add. 4231 bis";"Département des Antiquités orientales"
cl010140146;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1541; CIH 580; RS 649";"Département des Antiquités orientales"
cl010146993;"scarabée ; cachet";;"-700 / -600  (VIIe s. av. J.-C. [?])";"AO 2227; CCO A. 1148";"Département des Antiquités orientales"
cl010148210;cachet;;"300 / 400  (1e moitié Ie mill ap. J.-C. ; Période des mukarribs de Saba')";"AO 2343";"Département des Antiquités orientales"
cl010156105;vase;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 31931 1";"Département des Antiquités orientales"
cl010165399;bloc;;;"AO 4542; CIH 974";"Département des Antiquités orientales"
cl010165504;"stèle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4694; CIH 521";"Département des Antiquités orientales"
cl010165530;socle;;"vers -700";"AO 4724; CIH 588";"Département des Antiquités orientales"
cl010165533;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4727; CIH 410";"Département des Antiquités orientales"
cl010165536;dalle;;"vers 250";"AO 4730; CIH 411; RES 4139";"Département des Antiquités orientales"
cl010165538;bloc;;"-30 / 30  (Période himyarite ; Période des rois de Saba' et dhu-Raydan ; Période des rois de Saba')";"AO 4732; RES 3534 bis; RES 4274";"Département des Antiquités orientales"
cl010165543;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4738; CIH 946; RES 4276";"Département des Antiquités orientales"
