ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178728;amulette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 4859";"Département des Antiquités orientales"
cl010278364;statuette;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 991; Ma 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010278469;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1025; Ma 4989";"Département des Antiquités grecques, étrusques et romaines"
cl010278472;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1026; Ma 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010165904;"stèle ; ex-voto";;;"AO 5172; P 162";"Département des Antiquités orientales"
cl010278468;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1024; Ma 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010140450;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 A";"Département des Antiquités orientales"
cl010140452;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 C";"Département des Antiquités orientales"
cl010140453;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 D";"Département des Antiquités orientales"
cl010140454;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 E";"Département des Antiquités orientales"
cl010148854;pendentif;;;"AO 24002";"Département des Antiquités orientales"
