ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526486;"Le Bûcher.";"CALLOT Jacques";1633;"10930 G/ Recto; 14174";"Département des Arts graphiques"
cl020518282;"Hercule sur le bûcher";"GHEERAERTS Marcus";;"3186 LR/ Recto; 14902";"Département des Arts graphiques"
cl020225150;"Jeanne d'Arc sur son bûcher";"Chassériau, Théodore";;"RF 26530, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020026256;"Hercule assis sur le bûcher";"COYPEL l'un des";;"RF 12377, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020535664;"Hercule sur le bûcher";"ROUSSELET Gilles";;"457 C/1 Recto";"Département des Arts graphiques"
cl010060783;"Hercule sur le bûcher";"Reni, Guido ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 538; MR 287";"Département des Peintures"
cl020535665;"Hercule sur le bûcher";"ROUSSELET Gilles";;"457 C/2 Recto";"Département des Arts graphiques"
cl010091998;"Hercule sur le bûcher";"France ; Coustou, Guillaume";1704;"MR 1809; N 15418";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013671;"Figures près d'un bûcher nocturne";"ANONYME FRANCAIS XVIIIè s";;"INV 34626, Recto; NIII 29615; MA 12645; vol.14, p.221";"Département des Arts graphiques"
cl020028143;"Projet de vignette avec Jeanne d'Arc sur le bûcher";"Franquelin, Jean-Augustin";;"RF 13341, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020568449;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/559 Recto";"Département des Arts graphiques"
cl020568450;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/560 Recto";"Département des Arts graphiques"
cl020539599;"La courtisane brulée sur le bûcher";"Pencz, Georg";;"8807 LR/ Recto; 420; vol.6, p.39";"Département des Arts graphiques"
cl020002039;"Combat d'hommes nus devant un bûcher";"Penni, Luca";;"INV 1400, Recto; NIII 544; MA 535; vol.1, p.220";"Département des Arts graphiques"
cl020230661;"La reine Artémise allumant le bûcher du roi Mausole (?)";"Dubreuil, Toussaint";;"RF 41366, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020210114;"Supplice d'un homme placé sur un bûcher";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32765, Recto; NIII 29068; MA 12640; vol.13, p.305";"Département des Arts graphiques"
cl020104352;"Martyre d'une sainte placée sur un bûcher";"Mola, Pier Francesco";;"INV 14090, Recto; NIII 25161; MA 12602; vol.6, p.351";"Département des Arts graphiques"
cl020205528;"Episode de la 'Jérusalem délivrée' : Olinde et Sophronie envoyées au bûcher";"CANUTI Domenico Maria";;"INV 18031, Recto; NIII 25848; MA 12609; vol.7, p.468";"Département des Arts graphiques"
cl010381078;"Gobelet de forme tulipe avec étui";Bucher;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230609;"Sainte Appoline se précipitant dans un bucher";"Oudry, Jean-Baptiste";;"RF 41340, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020519934;"La femme d'Asdrubal se précipitant dans le bûcher";"WOEIRIOT Pierre II";;"4837 LR/ Recto; 13064";"Département des Arts graphiques"
cl020017973;"Tenant une torche allumée, une figure féminine ailée enlève d'un bûcher...";"Parrocel, Étienne";;"RF 3729, 87; Inv. français, t. XIII B 602; vol.20, p.128";"Département des Arts graphiques"
cl020212003;"Francus enflamme le bûcher funéraire d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 26249, Recto; NIII 7981; MA 7487; vol.11, p.34";"Département des Arts graphiques"
cl020006103;"Composition pour le manteau d'une cheminée: Hercule sur le bûcher";"TIBALDI Pellegrino";;"INV 9049, Recto; NIII 8118; MA 7620; Inventaire italien, t. XII RS 237; vol.4, p.366";"Département des Arts graphiques"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020589493;"Chant II : Clorinde, en armes et à cheval, marchant vers la gauche, interrompt l'exécution d'Olinde et Sophronie liés sur un bûcher";"Le Clerc, Sébastien";;"L 83 LR/1805 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl020205212;"Homme nu, de dos, à demi agenouillé, tenant un objet des deux mains";"GIMIGNANI Giacinto";;"INV 17731, Recto; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl010112459;"Montre ronde";"Longenbucher, Gaspar";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239101;"Portrait de Nicolas Loir (1624-1679), peintre";"Tiger, Jean ; France";"vers 1675";"INV 9724; B 1996; MV 7203";"Département des Peintures"
cl010054077;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 441; Campana 171; D. 441";"Département des Peintures"
cl020003608;"Homme nu couché, vu de face, les bras pendant en avant: Christ mort";"Bandinelli, Baccio";;"INV 2749, Recto; NIII 3593; MA 3409; Inventaire italien, t. IX FV 76; vol.1, p.439";"Département des Arts graphiques"
cl020005956;"Tête d'homme criant";"Reni, Guido";"Vers 1620";"INV 8920, Recto; NIII 5970; MA 5557; vol.4, p.344";"Département des Arts graphiques"
cl020213520;"Hercule terrassant Diomède";"Le Brun, Charles";"vers 1641/1661";"INV 27681, Recto; NIII 10729; MA 9892; Guiffrey et Marcel G 6052; vol.11, p.340";"Département des Arts graphiques"
cl020610567;"Das IV. Buch Mose. Weiden stam. Weiber recht. Weich bild.";"ANONYME XVIIè s";1680/1699;"L 288 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610570;"B. Ruth Davids Stam / I B. Samuelis Leichnam.";"ANONYME XVIIè s";1680/1699;"L 288 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610571;"II Buch Samuelis dreyerley Straffe.";"ANONYME XVIIè s";1680/1699;"L 288 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610572;"I. Buch von den Königen Beschworne Hacha.";"ANONYME XVIIè s";1680/1699;"L 288 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610574;"I Buch der Chronica krtik der krönung des königs Salomo.";"ANONYME XVIIè s";1680/1699;"L 288 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610577;"Buch hiob. bittet";"ANONYME XVIIè s";1680/1699;"L 288 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610578;"Der Psalter / klingende Zimbel";"ANONYME XVIIè s";1680/1699;"L 288 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610581;"Jeremia. / Missethäter Zedekia / Klagelieder Jeremia Zigen wasser.";"ANONYME XVIIè s";1680/1699;"L 288 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610583;"Daniel Maüsnn";"ANONYME XVIIè s";1680/1699;"L 288 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610585;"O prophet Joel. Zerstreüete Isr. / O Prophet Amos. Isr. gew. gefängnüs. O. prophet Obadza. Adler.";"ANONYME XVIIè s";1680/1699;"L 288 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
