ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010120520;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18917; M. 1155";"Département des Antiquités orientales"
cl010119248;"couvercle de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 19509; M. 1605";"Département des Antiquités orientales"
cl010120522;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18919; M. 1261";"Département des Antiquités orientales"
cl010120523;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18920; M. 1157";"Département des Antiquités orientales"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
cl010120524;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18921; M. 1134";"Département des Antiquités orientales"
cl010120573;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18292; M. 88";"Département des Antiquités orientales"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010120505;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18903; M. 1036; AO 26752";"Département des Antiquités orientales"
cl010120521;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18918; M. 1159";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010120509;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18907; M. 1057";"Département des Antiquités orientales"
cl010120526;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18925; M. 1133";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
