ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281161;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 47";"Département des Antiquités grecques, étrusques et romaines"
cl010276227;statue;;;"Ma 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010262841;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010283504;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 837";"Département des Antiquités grecques, étrusques et romaines"
cl010282040;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 178; Myrina 160";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010306627;relief;;;"Ma 5856; Ma 1099; IS 23; MR 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010282217;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 341; Myrina 100";"Département des Antiquités grecques, étrusques et romaines"
cl010255084;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010280660;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 548";"Département des Antiquités grecques, étrusques et romaines"
cl010283660;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Myrina 998 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260991;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010278160;statuette;;"50 / 125  (2e moitié Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 2738; Ma 4766; Ma 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010276388;statuette;;;"MNB 511; Ma 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010280856;figurine;;"vers -400";"MNC 15";"Département des Antiquités grecques, étrusques et romaines"
cl010260050;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010256352;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2108; MN 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010282190;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 316; Myrina 199";"Département des Antiquités grecques, étrusques et romaines"
cl010256342;statuette;;;"Bj 2096; MNB 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010280420;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010303205;"couvercle de cippe";;"14 / 36  (1e moitié Ie s. ap. J.-C.)";"Ma 2170.2; MR 970";"Département des Antiquités grecques, étrusques et romaines"
cl010260135;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010278731;"couvercle d'urne";;;"Ma 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010280359;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010284373;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"S 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010278511;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 5030; AGRR 1";"Département des Antiquités grecques, étrusques et romaines"
cl010253149;figurine;;"vers -250";"CA 993; S 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010261341;figurine;;;"CA 405";"Département des Antiquités grecques, étrusques et romaines"
cl010251034;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 54; Myrina 184; Myrina 149";"Département des Antiquités grecques, étrusques et romaines"
cl010280529;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010278732;"couvercle d'urne";;;"Ma 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010280454;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010277398;inscription;;;"Ma 3756";"Département des Antiquités grecques, étrusques et romaines"
