ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360085;ciseau;;"-4000 / -3000  (IVe mill av. J.-C.)";58799;"Département des Antiquités orientales"
cl010186336;ciseau;;;"SB 13772";"Département des Antiquités orientales"
cl010151360;ciseau;;"-1200 / -1150  (Bronze récent III)";"AO 27031; MSK 74.721";"Département des Antiquités orientales"
cl010241413;ciseau;;;"AS 7836";"Département des Antiquités orientales"
cl010136352;ciseau;;"-1550 / -1150  (Bronze récent)";"AO 11632";"Département des Antiquités orientales"
cl010137789;ciseau;;;"AO 13095";"Département des Antiquités orientales"
cl010151359;ciseau;;"-1200 / -1150  (Bronze récent III)";"AO 27030; MSK 74.720";"Département des Antiquités orientales"
cl010360082;ciseau;;;58798;"Département des Antiquités orientales"
cl010360084;ciseau;;"-4000 / -3000  (IVe mill av. J.-C.)";58800;"Département des Antiquités orientales"
cl010137617;ciseau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 M; J 32/T 40";"Département des Antiquités orientales"
cl010139383;ciseau;;;"AO 14533 B; TG 4765 B";"Département des Antiquités orientales"
cl010409881;ciseau;;;"SB 12657";"Département des Antiquités orientales"
cl010143233;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18446; M. 45; Mari 15";"Département des Antiquités orientales"
cl010139382;ciseau;;;"AO 14533 A; TG 4249";"Département des Antiquités orientales"
cl010409888;ciseau;;;"SB 18514; 223 M";"Département des Antiquités orientales"
cl010146775;ciseau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 L; J 32/4a5/n° 50";"Département des Antiquités orientales"
cl010189467;ciseau;;;"SB 18568";"Département des Antiquités orientales"
cl010360081;ciseau;;;58793;"Département des Antiquités orientales"
cl010409880;ciseau;;;"SB 12656";"Département des Antiquités orientales"
cl010142155;ciseau;;;"AO 17405; RS 6.309";"Département des Antiquités orientales"
cl010189451;ciseau;;;"SB 18552";"Département des Antiquités orientales"
cl010189459;ciseau;;;"SB 18560";"Département des Antiquités orientales"
cl010409878;ciseau;;;"SB 18480";"Département des Antiquités orientales"
