ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017700;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14379; CF 101; DM 311";"Département des Antiquités égyptiennes"
cl010017701;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14380; CF 102; DM 311";"Département des Antiquités égyptiennes"
cl010017702;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19977; CF 130; DM 311; MG 2478";"Département des Antiquités égyptiennes"
cl010017704;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19990; CF 134; DM 311; MG 2491";"Département des Antiquités égyptiennes"
cl010341227;"stèle cintrée ; stèle à deux registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 20347; MG 4501; MG 2848; 1969-146";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010075065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 360; IM 4214";"Département des Antiquités égyptiennes"
cl010016382;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14378; DM 311; 143334 MNW";"Département des Antiquités égyptiennes"
cl010016391;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2966; Salt n°3574; Champollion Q. 182";"Département des Antiquités égyptiennes"
cl010017698;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 707 4; Drovetti n°186; CF 93; DM 311";"Département des Antiquités égyptiennes"
cl010017699;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14381; CF 94; DM 311";"Département des Antiquités égyptiennes"
cl010017703;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19978; CF 155; DM 311; MG 2479";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl010024403;"Stèle de Sénouseret";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 192; E 3289; Anastasi n°85";"Département des Antiquités égyptiennes"
