ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053676;"La Vierge et l'Enfant";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"MI 583; Campana 461";"Département des Peintures"
cl010064421;"La Vierge et l'Enfant entourés d'anges, de saint Frediano et de saint Augustin, dit Pala Barbadori";"Lippi, Fra Filippo (Filippo di Tommaso, dit) ; Italie";1437;"INV 339; MR 327";"Département des Peintures"
cl020001861;"Homme drapé assis, la tête appuyée sur la main gauche";"Lippi, Filippino";;"INV 1253, Recto; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl020001862;"Homme drapé, de trois-quarts vers la gauche, le bras droit relevé : ...";"Lippi, Filippino";;"INV 1253, Verso; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl020001864;"Etude de deux chevaux tournés vers la droite";"Lippi, Filippino";;"INV 1254, Verso; NIII 21320; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020001865;"Deux jeunes hommes assis, l'un jouant de la mandoline";"Lippi, Filippino";;"INV 1255, Recto; NIII 21322; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020001867;"Un chien saisissant un lièvre";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020001868;"Etude d'homme nu couché sur un lit";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256.BIS, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020001869;"Demi-figure d'homme nu, de dos, appuyé sur un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256.TER, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020001870;"Deux têtes de jeunes hommes vues de trois quarts";"Lippi, Filippino";;"INV 1257, Recto; NIII 21292; MA 12560; vol.1, p.198";"Département des Arts graphiques"
cl020001871;"Etude d'homme nu tenant un bâton, tourné vers la droite";"Lippi, Filippino";;"INV 1257, Verso; NIII 21292; MA 12560; vol.1, p.198";"Département des Arts graphiques"
cl020112087;"Etude de draperie";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"RF 517, Recto; HDLS 100; vol.19, p.46";"Département des Arts graphiques"
cl020228341;"Histoire de Niobé : prêtre et Latone sur l'autel";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 28966.BIS, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020518855;"Quatre montants d'ornements et une frise";"ROSSELLI Francesco";;"3758 LR/ Recto; 9029";"Département des Arts graphiques"
cl020518856;"Frise avec deux anges soutenant un écusson";"ROSSELLI Francesco";;"3759 LR/ Recto; 10584";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl020518858;L'Annonciation;"ROSSELLI Francesco";;"3761 LR/ Recto; 10580";"Département des Arts graphiques"
cl020518859;"La Visitation";"ROSSELLI Francesco";;"3762 LR/ Recto; 16682";"Département des Arts graphiques"
cl020518860;"La Présentation au Temple";"ROSSELLI Francesco";;"3763 LR/ Recto; 10582";"Département des Arts graphiques"
cl020518861;"Le Christ au mont des oliviers";"ROSSELLI Francesco";;"3764 LR/ Recto; 18370";"Département des Arts graphiques"
cl020518862;"Le Christ aux outrages";"ROSSELLI Francesco";;"3765 LR/ Recto; 10581";"Département des Arts graphiques"
