ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037247;"Lyon - le Rhône";"André, Albert";1930;"RF 36074, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020022572;"Glacier du Rhône, plateau bleu et nappe d'eau";"MERIMEE Prosper";;"RF 7241, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020113122;"Etude pour 'Richelieu remontant le Rhône'";"Delaroche, Paul";1826;"RF 1453, Recto; vol.19, p.115";"Département des Arts graphiques"
cl010455030;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455224;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037248;"Le Rhône près de Marcoule";"André, Albert";;"RF 36075, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020623647;"Bateaux descendant le Rhône";"WEIROTTER Franz Edmund";;"L 486 LR/203 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020568118;"Veuë d'un coin du pont du Rosne [Rhône]";"SILVESTRE Israël";;"31464 LR/ Recto; 31464; vol.8, p.76";"Département des Arts graphiques"
cl020015611;"Le Rhône à Lyon où circulent des chalands à vapeur";"Jongkind, Johan Barthold";;"RF 3390, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020548001;"Intérieur de ferme à Saint-Jean de Touslas (Rhône)";"Boissieu, Jean Jacques de";;"17464 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020548002;"Intérieur de ferme à Saint-Jean de Touslas (Rhône)";"Boissieu, Jean Jacques de";;"17465 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020548004;"Intérieur de ferme à Saint-Jean de Touslas (Rhône)";"Boissieu, Jean Jacques de";;"17467 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020548005;"Intérieur de ferme à Saint-Jean de Touslas (Rhône)";"Boissieu, Jean Jacques de";;"17468 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020548178;"Vue prise à Saint-Fortunat près de Saint-Didier (Rhône)";"Boissieu, Jean Jacques de";;"17641 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548185;"Vue prise à Saint-Fortunat près de Saint-Didier (Rhône)";"Boissieu, Jean Jacques de";;"17648 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
