ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020579180;"Marie Christine d'Autriche";"ADAM Jacob";1782;"L 502 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579181;"Albertus Augustus Mauritius Reg. Princ. Polo. Dux Sax. et Teschen.";"ADAM Jacob";1782;"L 502 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579217;"L'Archiduc François d'Autriche";"ADAM Jacob";;"L 503 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579504;"Portrait de Karl Anselm prince de Thurn und Taxis";"ADAM Jacob";;"L 506 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579536;"Charles prince de ligne chevalier de la Toison d'or";"ADAM Jacob";;"L 506 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579537;"Portrait de Frédéric Charles Joseph d'Erthal prince de Worms";"ADAM Jacob";;"L 506 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579870;"Fox et Pitt";"ADAM Jacob";;"L 511 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579909;"Pius VI Braschius Pont. Max.";"ADAM Jacob";;"L 511 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580332;"Pie VI Souverain Pontife";"ADAM Jacob";;"L 512 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020600989;"Pace Teschinensi. Clarus. Post Genitis";"ADAM Jacob";1782;"L 202 LR/150 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
