ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509066;"Sans date, sans lieu, de Sabine Meir à Bouvenne";"BOUVENNE Aglaüs";;"A 48, Recto; Inventaire Autographes C 48";"Département des Arts graphiques"
cl010004958;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 22334; MG 4835";"Département des Antiquités égyptiennes"
cl010008242;hache;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 11208";"Département des Antiquités égyptiennes"
cl010005217;modèle;;"-2033 / -1670  (Moyen Empire)";"E 22331; MG 4832";"Département des Antiquités égyptiennes"
cl010006751;"Brasero de Khéty";;"-2150 / -2033  (Meryibrê Khéty)";"E 10501";"Département des Antiquités égyptiennes"
cl010036857;"modèle ; statue";;"-1963 / -1862  (début XIIe dynastie)";"E 24282";"Département des Antiquités égyptiennes"
cl010006573;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6682";"Département des Antiquités égyptiennes"
cl010078779;statue;;"-1963 / -1786  (XIIe dynastie)";"E 23552";"Département des Antiquités égyptiennes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010076881;"cercueil rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"E 17109";"Département des Antiquités égyptiennes"
