ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111316;"La Maison de l'Oeuvre Notre-Dame à Strasbourg";"Isabey, Eugène";;"MI 923, Recto; Guiffrey et Marcel G 5186; vol.18, p.77";"Département des Arts graphiques"
cl020111371;"Cour ancienne à Strasbourg";"Isabey, Eugène";;"MI 978, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020116441;"Cerf étendu, la tête tournée vers la gauche, à Francfort";"Montfort, Antoine Alphonse";1876;"RF 7983, Recto; Guiffrey et Marcel G 11362; vol.22, p.134";"Département des Arts graphiques"
cl020212339;"Entrée des français à Posen le 4 novembre 1806";"Fort, Siméon";1836;"INV 26582, Recto; NIII 33343; Inventaire Soulié S 2603; vol.11, p.125";"Département des Arts graphiques"
cl020509186;"1853, sans liau, à Adolphe (Marlet)";"Courbet, Gustave";1853;"A 244, Recto; Inventaire Autographes C 244";"Département des Arts graphiques"
cl020510429;"27 septembre 1717, Francfort, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1605, Recto; Inventaire Autographes C 1605";"Département des Arts graphiques"
cl020584941;"Frontispice : Cleri totius Romanae Ecclesiae subjecti";"AMMAN Jost";1585;"L 95 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584942;"Pape romain ou grand Pontife";"AMMAN Jost";;"L 95 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584943;Cardinal;"AMMAN Jost";;"L 95 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584944;Patriarche;"AMMAN Jost";;"L 95 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584945;Evêque;"AMMAN Jost";;"L 95 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584946;"Ordre de Sainte Catherine";"AMMAN Jost";;"L 95 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584947;"Evêque suffragant";"AMMAN Jost";;"L 95 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584948;Diacre;"AMMAN Jost";;"L 95 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584949;"Ordinis S.Spiritus D.D.D. Valentini, Quirini & Antonii";"AMMAN Jost";;"L 95 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584950;"Laïque de l'Ordre de Sainte Catherine";"AMMAN Jost";;"L 95 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584951;"Basilii Magni Ordo";"AMMAN Jost";;"L 95 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584952;"Odre de Sainte Hélène";"AMMAN Jost";;"L 95 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584953;"Ordo mulierum poenitentium";"AMMAN Jost";;"L 95 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584954;"Ordo monialium albatarum velis atratis";"AMMAN Jost";;"L 95 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584955;"Canonicus coelebatui non addictus";"AMMAN Jost";;"L 95 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584956;"Aegrotis mercede servientium ordo foemineus";"AMMAN Jost";;"L 95 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584957;"Ordre des Spadassins";"AMMAN Jost";;"L 95 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584958;"Sacerdos secularis";"AMMAN Jost";;"L 95 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584959;"Canonicus Cathedralis";"AMMAN Jost";;"L 95 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584960;"Ordre des Jésuites";"AMMAN Jost";;"L 95 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584961;"Flagellants espagnols";"AMMAN Jost";;"L 95 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584962;"Ordre de Saint Jérôme";"AMMAN Jost";;"L 95 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584963;"Ordre de Sainte Marie";"AMMAN Jost";;"L 95 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584964;"Ordre de Sainte Sophie";"AMMAN Jost";;"L 95 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584965;"Vallis Iosaphat ordo";"AMMAN Jost";;"L 95 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584966;Templier;"AMMAN Jost";;"L 95 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584967;Célestin;"AMMAN Jost";;"L 95 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584968;Bénédictin;"AMMAN Jost";;"L 95 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584969;Eremicola;"AMMAN Jost";;"L 95 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584970;"Clarae virginis ordo";"AMMAN Jost";;"L 95 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584971;"Sepulchralium ordo";"AMMAN Jost";;"L 95 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584972;"Stellatorum monachorum ordo";"AMMAN Jost";;"L 95 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584973;"Sclavonianorum ordo";"AMMAN Jost";;"L 95 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584974;"Vespillonum ordo";"AMMAN Jost";;"L 95 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584975;"Rhodius ordo";"AMMAN Jost";;"L 95 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584976;"Melitensis ordo";"AMMAN Jost";;"L 95 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584977;"Frères hiéronymites sous Grégoire VI";"AMMAN Jost";;"L 95 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584978;"Jacobita concha insignitus";"AMMAN Jost";;"L 95 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584979;"Nullatorum ordo";"AMMAN Jost";;"L 95 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584980;"Hospitalis Dominus";"AMMAN Jost";;"L 95 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584981;"S.Saluatoris ordo";"AMMAN Jost";;"L 95 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584982;"Hierosolymitanus ordo";"AMMAN Jost";;"L 95 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584983;"Clavigerorum ordo";"AMMAN Jost";;"L 95 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584984;"Iniesuatorum ordo";"AMMAN Jost";;"L 95 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584985;"Indianorum ordo";"AMMAN Jost";;"L 95 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584986;"Voluntarii pauperes";"AMMAN Jost";;"L 95 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584987;"Iacobita ensifer";"AMMAN Jost";;"L 95 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584988;"Ordre des Prémontrés";"AMMAN Jost";;"L 95 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584989;"Ordre teutonique";"AMMAN Jost";;"L 95 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584990;"Stellatorum fratrum ordo";"AMMAN Jost";;"L 95 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584991;"Purgatorii ordo";"AMMAN Jost";;"L 95 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584992;"Antonianus ordo";"AMMAN Jost";;"L 95 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584993;"Carthusianus albatus";"AMMAN Jost";;"L 95 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584994;"Humiliatorum ordo";"AMMAN Jost";;"L 95 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584995;"Moine grégorien";"AMMAN Jost";;"L 95 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584996;"Ambrosianus ordo pullus";"AMMAN Jost";;"L 95 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584997;Augustin;"AMMAN Jost";;"L 95 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584998;"Ambrosianus ordo candidatus";"AMMAN Jost";;"L 95 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584999;"Cruciferi sub Innocentio III";"AMMAN Jost";;"L 95 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585000;"Eremita Augustinianus";"AMMAN Jost";;"L 95 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585001;"Speculariorum ordo";"AMMAN Jost";;"L 95 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585002;"Camadulensis ordo";"AMMAN Jost";;"L 95 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585003;"Constantinopolitanus ordo";"AMMAN Jost";;"L 95 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585004;"Hungaricus eques";"AMMAN Jost";;"L 95 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585005;"Ordre des Flagellants";"AMMAN Jost";;"L 95 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585006;"Ordre des Cisterciens";"AMMAN Jost";;"L 95 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585007;"Regularium fodalitas";"AMMAN Jost";;"L 95 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585008;"Ordre des Bernardins";"AMMAN Jost";;"L 95 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585009;"Novorum fratrum S. Mariae";"AMMAN Jost";;"L 95 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585010;"Scotorum ordo";"AMMAN Jost";;"L 95 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585011;Wenceslaita;"AMMAN Jost";;"L 95 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585012;"Iosephi ordo";"AMMAN Jost";;"L 95 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585013;"Albatus ordo montis Oliveti";"AMMAN Jost";;"L 95 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585014;"Gerundinorum ordo";"AMMAN Jost";;"L 95 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585015;"Bogardorum ordoatratus";"AMMAN Jost";;"L 95 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585016;"Iohannita atricolor";"AMMAN Jost";;"L 95 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585017;"Iohannitae rubeo vestitu";"AMMAN Jost";;"L 95 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585018;"Lazaritae sive S.Magdalenae ordo";"AMMAN Jost";;"L 95 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585019;"Ordre de Grandmont";"AMMAN Jost";;"L 95 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585020;Wilhelmita;"AMMAN Jost";;"L 95 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585021;"Capellanorum ordo";"AMMAN Jost";;"L 95 LR/84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585022;"Umbrosae vallis monachus";"AMMAN Jost";;"L 95 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585023;"Carthusianusatratus exterius";"AMMAN Jost";;"L 95 LR/86 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585024;"Cellularius frater";"AMMAN Jost";;"L 95 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585025;"Eremicola Benedictinus";"AMMAN Jost";;"L 95 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585026;"Sacerdos libera sive Beguina";"AMMAN Jost";;"L 95 LR/89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585027;"Carthusianus Laicus";"AMMAN Jost";;"L 95 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585028;"Canonica sacerdos";"AMMAN Jost";;"L 95 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585029;"Forciserorum ordo";"AMMAN Jost";;"L 95 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585030;"Paullini Eremicolae";"AMMAN Jost";;"L 95 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585031;"Cruciferi candidati";"AMMAN Jost";;"L 95 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585032;"Légat apostolique";"AMMAN Jost";;"L 95 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585033;"Regularium seu dominorum chori ordo";"AMMAN Jost";;"L 95 LR/96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585034;"Crucigeri atrati";"AMMAN Jost";;"L 95 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585035;"Ordre des Franciscains";"AMMAN Jost";;"L 95 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585036;"Ordre des Observants franciscains";"AMMAN Jost";;"L 95 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585037;Carmélite;"AMMAN Jost";;"L 95 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585038;"Ordre des Dominicains";"AMMAN Jost";;"L 95 LR/101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585039;"Valetudinario servientium ordo foemineus";"AMMAN Jost";;"L 95 LR/102 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585040;"Ordo Trinitatis seu de Redemptione";"AMMAN Jost";;"L 95 LR/103 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585041;"Alborum Spirituum ordo";"AMMAN Jost";;"L 95 LR/104 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585042;"Sans titre";"AMMAN Jost";;"L 95 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585043;"Sans titre";"AMMAN Jost";;"L 95 LR/106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585044;"Sans titre";"AMMAN Jost";;"L 95 LR/107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585057;"D. Brigittae ordo";"AMMAN Jost";;"L 95 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585058;"Ordre de Sainte Brigitte";"AMMAN Jost";;"L 95 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585059;"Canonicus sacris initiatus";"AMMAN Jost";;"L 95 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592139;Frontispice;"BRY Johann Theodor de";1596;"L 103 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592140;"Sans titre";"BRY Johann Theodor de";1596;"L 103 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592141;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592142;"Démocrite et Héraclite";"BRY Johann Theodor de";1596;"L 103 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592143;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592144;L'arrogance;"BRY Johann Theodor de";1596;"L 103 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592145;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592146;"Le miroir des singes";"BRY Johann Theodor de";1596;"L 103 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592147;"Cavalier en armure";"BRY Johann Theodor de";1596;"L 103 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592148;"La paresse";"BRY Johann Theodor de";1596;"L 103 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592149;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592150;"De l'amour";"BRY Johann Theodor de";1596;"L 103 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592151;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592152;"Allégorie de la musique";"BRY Johann Theodor de";1596;"L 103 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592153;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592154;"Le jeune lié à la corde";"BRY Johann Theodor de";1596;"L 103 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592155;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592156;"Venus, Céres et Bacchus";"BRY Johann Theodor de";1596;"L 103 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592157;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592158;"Amor vincit omnia";"BRY Johann Theodor de";1596;"L 103 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592159;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592160;"Des danseurs autour d'un oeuf";"BRY Johann Theodor de";1596;"L 103 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592161;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592162;"De l'amour feint";"BRY Johann Theodor de";1596;"L 103 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592163;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592164;"Du raseur ou tondeur";"BRY Johann Theodor de";1596;"L 103 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592165;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592166;Coquille;"BRY Johann Theodor de";1596;"L 103 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592167;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592168;"De l'ivrogne";"BRY Johann Theodor de";1596;"L 103 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592169;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592170;"La rémunération des prostituées";"BRY Johann Theodor de";1596;"L 103 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592171;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592172;Leimstängler;"BRY Johann Theodor de";1596;"L 103 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592173;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592174;"Le vieux libertin";"BRY Johann Theodor de";1596;"L 103 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592175;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592176;"Un aveugle conduisant un autre aveugle";"BRY Johann Theodor de";1596;"L 103 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592177;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592178;"Les repreneurs des fautes d'autrui";"BRY Johann Theodor de";1596;"L 103 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592179;"Cavalier faisant ses adieux à une dame";"BRY Johann Theodor de";1596;"L 103 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592180;"Homme caché dans un fourrage poursuivant un cheval";"BRY Johann Theodor de";1596;"L 103 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592181;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592182;"De la fille criblée";"BRY Johann Theodor de";1596;"L 103 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592183;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592184;"Le choix des aveugles";"BRY Johann Theodor de";1596;"L 103 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592185;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592186;"L'arbre des vierges";"BRY Johann Theodor de";1596;"L 103 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592187;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592188;"L'amour vaincu par l'argent";"BRY Johann Theodor de";1596;"L 103 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592189;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592190;"Le médecin";"BRY Johann Theodor de";1596;"L 103 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592191;"Double écusson";"BRY Johann Theodor de";1596;"L 103 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592192;"L'état excessif";"BRY Johann Theodor de";1596;"L 103 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592193;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592194;"Du mari de la veuve avec un enfant";"BRY Johann Theodor de";1596;"L 103 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592195;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592196;"La femme maltraitante";"BRY Johann Theodor de";1596;"L 103 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592197;"Ecusson et seigneur soulevant une coupe";"BRY Johann Theodor de";1596;"L 103 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592198;"Du vieillard avec la jeune femme";"BRY Johann Theodor de";1596;"L 103 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592199;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592200;"Le colombier des jeunes filles";"BRY Johann Theodor de";1596;"L 103 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592201;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592202;"Les funanbules";"BRY Johann Theodor de";1596;"L 103 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592203;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592204;"De l'alchimie";"BRY Johann Theodor de";1596;"L 103 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592205;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592206;"Du jeune avec la vieille";"BRY Johann Theodor de";1596;"L 103 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592207;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592208;"Le prostibule";"BRY Johann Theodor de";1596;"L 103 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592209;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592210;"L'homme saoul";"BRY Johann Theodor de";1596;"L 103 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592211;"Chevalier en armure";"BRY Johann Theodor de";1596;"L 103 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592212;"Le cordonnier";"BRY Johann Theodor de";1596;"L 103 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592213;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592214;"La maigre cuisine";"BRY Johann Theodor de";1596;"L 103 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592215;"Cavalier faisant ses adieux à une dame";"BRY Johann Theodor de";1596;"L 103 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592216;"La mauvaise femme";"BRY Johann Theodor de";1596;"L 103 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592217;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592218;"L'homme se réchauffant";"BRY Johann Theodor de";1596;"L 103 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592219;"Dame à l'intérieur d'un palaquin";"BRY Johann Theodor de";1596;"L 103 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592220;"Le pique-assiette";"BRY Johann Theodor de";1596;"L 103 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592221;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592222;"Les fesses fendues";"BRY Johann Theodor de";1596;"L 103 LR/84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592223;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592224;"La grasse cuisine";"BRY Johann Theodor de";1596;"L 103 LR/86 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592225;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592226;"L'âne d'or";"BRY Johann Theodor de";1596;"L 103 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592227;"Ecusson et femme de la noblesse";"BRY Johann Theodor de";1596;"L 103 LR/89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592228;"Le médecin sot";"BRY Johann Theodor de";1596;"L 103 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592229;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592230;"Le maître de rêveries";"BRY Johann Theodor de";1596;"L 103 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592231;"Cavalier et écusson";"BRY Johann Theodor de";1596;"L 103 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592232;"L'aveugle et le boiteux";"BRY Johann Theodor de";1596;"L 103 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592233;Ecusson;"BRY Johann Theodor de";1596;"L 103 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
