ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174063;"élément de mobilier";;"300 / 400  (Sassanide)";"MAO 132";"Département des Antiquités orientales"
cl010148848;"figurine ; culte";;;"AO 23998";"Département des Antiquités orientales"
cl010150662;parure;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26264";"Département des Antiquités orientales"
cl010151878;"sceau cylindre";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 27581";"Département des Antiquités orientales"
cl010152955;vase;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 28550";"Département des Antiquités orientales"
cl010150661;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26263";"Département des Antiquités orientales"
cl010150446;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26067";"Département des Antiquités orientales"
cl010319267;"Rondeau de revêtement au combat d'animaux";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2026";"Département des Arts de l'Islam"
cl010321109;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-2";"Département des Arts de l'Islam"
cl010321110;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-3";"Département des Arts de l'Islam"
cl010321112;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 d";"Département des Arts de l'Islam"
cl010321494;"Coupe à décor végétal compartimenté";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 700";"Département des Arts de l'Islam"
cl010327441;"Vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"OA 3449";"Département des Arts de l'Islam"
cl010332542;"Bol à décor repercé";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 4966; UCAD 4966";"Département des Arts de l'Islam"
cl010180083;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6276; I 35";"Département des Antiquités orientales"
cl010321107;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 a";"Département des Arts de l'Islam"
cl010321113;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 e";"Département des Arts de l'Islam"
cl010330878;"Fragment de tapis ""vase"" à treillis abritant des arbustes";;"1600 / 1700  (XVIIe siècle)";"AD 10497; UCAD 10497";"Département des Arts de l'Islam"
cl010331437;"Plat à décor végétal stylisé";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17535; UCAD 17535; 17535";"Département des Arts de l'Islam"
cl010331492;"Bouteille quadrangulaire aux médaillons";;"1625 / 1675  (1ère moitié du XVIIe siècle ; 3ème quart du XVIIe siècle)";"AD 19284; UCAD 19284; D 19284";"Département des Arts de l'Islam"
cl010332524;"Tapis à médaillon";;"1900 / 1950  (1ère moitié du XXe siècle [?])";"AD 45340; UCAD 45340";"Département des Arts de l'Islam"
cl010332540;"Bol à frise de fleurons bifides";;"vers 1650";"AD 4955; UCAD 4955; D 4955";"Département des Arts de l'Islam"
