ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017282;"Jeune femme en costume négligé du temps de Louis XV";"MASSE Jean-Baptiste";;"RF 4177, Recto; Invent. miniatures ivoire j 445; vol.20, p.181";"Département des Arts graphiques"
cl020034276;"Portrait d'homme vêtu d'un habit gris-vert";"MASSE Jean-Baptiste";1763;"RF 30774, Recto; Invent. miniatures ivoire j 444; Catalogue Donation D. David-Weill DDW 130; vol.26, p.252";"Département des Arts graphiques"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111754;"Portrait d'homme, en buste, les cheveux poudrés en habit gris";"MASSE Jean-Baptiste";;"RF 215, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111755;"Portrait de jeune fille, à mi-corps";"MASSE Jean-Baptiste";;"RF 216, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020111773;"Portrait de jeune femme, en buste, les cheveux poudrés";"MASSE Jean-Baptiste";;"RF 234, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020208727;"Le roi gouverne par lui-même";"MASSE Jean-Baptiste";;"INV 30890, Recto; NIII 30649; MA 12692; vol.12, p.414";"Département des Arts graphiques"
cl020208728;"Faste des puissances voisines de la France";"MASSE Jean-Baptiste";;"INV 30891, Recto; NIII 30650; MA 12693; vol.12, p.414";"Département des Arts graphiques"
cl020208729;"Passage du Rhin en présence des ennemis";"MASSE Jean-Baptiste";;"INV 30892, Recto; NIII 30651; MA 12694; vol.12, p.414";"Département des Arts graphiques"
cl020208730;"Le roi prend Maëstricht en treize jours (1673)";"MASSE Jean-Baptiste";;"INV 30893, Recto; NIII 30652; MA 12695; vol.12, p.415";"Département des Arts graphiques"
cl020208731;"Prise de la ville et de la citadelle de Gand, en six jours (1678)";"MASSE Jean-Baptiste";;"INV 30894, Recto; NIII 30653; MA 12696; vol.12, p.415";"Département des Arts graphiques"
cl020208732;"Les mesures des Espagnols, rompues par la prise de Gand";"MASSE Jean-Baptiste";;"INV 30895, Recto; NIII 30655; MA 12698; vol.12, p.415";"Département des Arts graphiques"
cl020208733;"Résolution prise de faire la guerre à la Hollande (1671)";"MASSE Jean-Baptiste";;"INV 30896, Recto; NIII 30656; MA 12699; vol.12, p.415";"Département des Arts graphiques"
cl020208734;"Le roi arme sur terre et sur mer";"MASSE Jean-Baptiste";;"INV 30897, Recto; NIII 30657; MA 12700; vol.12, p.415";"Département des Arts graphiques"
cl020208735;"Le roi donne ses ordres pour attaquer en même temps";"MASSE Jean-Baptiste";;"INV 30898, Recto; NIII 30658; MA 12701; vol.12, p.415";"Département des Arts graphiques"
cl020208736;"La Franche-Comté conquise pour la deuxième fois (1674)";"MASSE Jean-Baptiste";;"INV 30899, Recto; NIII 30659; MA 12702; vol.12, p.416";"Département des Arts graphiques"
cl020208737;"La fureur des duels arrêtée";"MASSE Jean-Baptiste";;"INV 30900, Recto; ; MA 12703; vol.12, p.416";"Département des Arts graphiques"
cl020208738;"Soulagement du peuple après la famine";"MASSE Jean-Baptiste";;"INV 30901, Recto; NIII 30661; MA 12704; vol.12, p.416";"Département des Arts graphiques"
cl020208739;"Guerre contre l'Espagne pour les droits de la reine";"MASSE Jean-Baptiste";;"INV 30902, Recto; NIII 30662; MA 12705; vol.12, p.416";"Département des Arts graphiques"
cl020208740;"Paix d'Aix-la-Chapelle";"MASSE Jean-Baptiste";;"INV 30903, Recto; NIII 30663; MA 12706; vol.12, p.416";"Département des Arts graphiques"
cl020208741;"Acquisition de Dunkerque";"MASSE Jean-Baptiste";;"INV 30904, Recto; NIII 30664; MA 12707; vol.12, p.416";"Département des Arts graphiques"
cl020208742;"La Police rétablie";"MASSE Jean-Baptiste";;"INV 30905, Recto; NIII 30665; MA 12708; vol.12, p.417";"Département des Arts graphiques"
cl020208743;"Les Ambassadeurs envoyés des extrémités de la terre";"MASSE Jean-Baptiste";;"INV 30906, Recto; NIII 30666; MA 12709; vol.12, p.417";"Département des Arts graphiques"
cl020208744;"Jonction des deux mers";"MASSE Jean-Baptiste";;"INV 30907, Recto; NIII 30667; MA 12710; vol.12, p.417";"Département des Arts graphiques"
cl020208745;"La Prééminence de la France reconnue par l'Espagne";"MASSE Jean-Baptiste";;"INV 30908, Recto; NIII 30668; MA 12711; vol.12, p.417";"Département des Arts graphiques"
cl020208746;"Renouvellement de l'alliance avec les Suisses";"MASSE Jean-Baptiste";;"INV 30909, Recto; NIII 30669; MA 12712; vol.12, p.417";"Département des Arts graphiques"
cl020208747;"Réparation de l'attentat des Corses";"MASSE Jean-Baptiste";;"INV 30910, Recto; NIII 30670; MA 12713; vol.12, p.417";"Département des Arts graphiques"
cl020208748;"Défaite des Turcs en Hongrie par les troupes du roi (1664)";"MASSE Jean-Baptiste";;"INV 30911, Recto; NIII 30671; MA 12714; vol.12, p.418";"Département des Arts graphiques"
cl020208749;"La Hollande secourue contre l'évêque de Münster (1665)";"MASSE Jean-Baptiste";;"INV 30912, Recto; NIII 30672; MA 12715; vol.12, p.418";"Département des Arts graphiques"
cl020208750;"Etablissement des Invalides (1674)";"MASSE Jean-Baptiste";;"INV 30913, Recto; NIII 30673; MA 12716; vol.12, p.418";"Département des Arts graphiques"
cl020208751;"L'ordre rétabli dans les finances";"MASSE Jean-Baptiste";;"INV 30914, Recto; NIII 30674; MA 12717; vol.12, p.418";"Département des Arts graphiques"
cl020208752;"Protection accordée aux Beaux Arts (1663)";"MASSE Jean-Baptiste";;"INV 30915, Recto; NIII 30675; MA 12718; vol.12, p.418";"Département des Arts graphiques"
cl020208753;"Le Rétablissement de la Navigation (1664)";"MASSE Jean-Baptiste";;"INV 30916, Recto; NIII 30676; MA 12719; vol.12, p.418";"Département des Arts graphiques"
cl020208754;"Réformation de la Justice (1667)";"MASSE Jean-Baptiste";;"INV 30917, Recto; NIII 30677; MA 12720; vol.12, p.418";"Département des Arts graphiques"
cl020208755;"Un des ornements de la Galerie des Glaces, à Versailles";"MASSE Jean-Baptiste";1723/1731;"INV 30918, Recto; NIII 30678; MA 12721; vol.12, p.419";"Département des Arts graphiques"
cl020208756;"Un des ornements de la Galerie des Glaces, à Versailles";"MASSE Jean-Baptiste";;"INV 30919, Recto; NIII 30679; MA 12721; vol.12, p.419";"Département des Arts graphiques"
cl020208757;"Un des ornements de la Galerie des Glaces, à Versailles";"MASSE Jean-Baptiste";;"INV 30920, Recto; NIII 30680; MA 12721; vol.12, p.419";"Département des Arts graphiques"
cl020208758;"Un des ornements de la Galerie des Glaces, à Versailles";"MASSE Jean-Baptiste";;"INV 30921, Recto; NIII 30681; MA 12721; vol.12, p.419";"Département des Arts graphiques"
cl020208759;"Alliance de l'Allemagne et de l'Espagne avec la Hollande (1672)";"MASSE Jean-Baptiste";;"INV 30922, Recto; NIII 30682; MA 12722; vol.12, p.419";"Département des Arts graphiques"
cl020208760;"Des Renommées allant répandre la gloire du Roi";"MASSE Jean-Baptiste";;"INV 30923, Recto; NIII 30683; MA 12723; vol.12, p.419";"Département des Arts graphiques"
cl020208761;"La Hollande acceptant la paix";"MASSE Jean-Baptiste";;"INV 30924, Recto; NIII 30684; MA 12724; vol.12, p.420";"Département des Arts graphiques"
cl020208762;"Mercure et la Paix descendant du ciel";"MASSE Jean-Baptiste";;"INV 30925, Recto; NIII 30685; MA 12725; vol.12, p.420";"Département des Arts graphiques"
cl020208763;"La France armée d'un bouclier et lançant la foudre";"MASSE Jean-Baptiste";;"INV 30926, Recto; NIII 30686; MA 12726; vol.12, p.420";"Département des Arts graphiques"
cl020208764;"Bellone en fureur";"MASSE Jean-Baptiste";;"INV 30927, Recto; NIII 30687; MA 12727; vol.12, p.420";"Département des Arts graphiques"
cl020208765;"Les désastres de l'Allemagne";"MASSE Jean-Baptiste";;"INV 30928, Recto; NIII 30688; MA 12728; vol.12, p.420";"Département des Arts graphiques"
cl020208766;"Les désastres de l'Espagne";"MASSE Jean-Baptiste";;"INV 30929, Recto; NIII 30689; MA 12729; vol.12, p.420";"Département des Arts graphiques"
cl020208767;"Les désastres de la Hollande";"MASSE Jean-Baptiste";;"INV 30930, Recto; NIII 30690; MA 12730; vol.12, p.420";"Département des Arts graphiques"
cl020208768;"Ornement du Salon de la Guerre : l'Asie";"MASSE Jean-Baptiste";;"INV 30931, Recto; NIII 30691; MA 12731; vol.12, p.420";"Département des Arts graphiques"
cl020208769;"Ornement du Salon de la Guerre : L'Afrique";"MASSE Jean-Baptiste";;"INV 30932, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020208770;"Ornement du Salon de la Guerre : L'Europe";"MASSE Jean-Baptiste";;"INV 30933, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020208771;"Ornement du Salon de la Guerre : L'Amérique";"MASSE Jean-Baptiste";;"INV 30934, Recto; NIII 30694; MA 12734; vol.12, p.421";"Département des Arts graphiques"
cl020208772;"La France traversant les airs sur un char traîné par des tourterelles";"MASSE Jean-Baptiste";;"INV 30935, Recto; NIII 30695; MA 12735; vol.12, p.421";"Département des Arts graphiques"
cl020208773;"L'Europe chrétienne";"MASSE Jean-Baptiste";;"INV 30936, Recto; NIII 30696; MA 12736; vol.12, p.421";"Département des Arts graphiques"
cl020208774;"Le bonheur de l'Allemagne";"MASSE Jean-Baptiste";;"INV 30937, Recto; NIII 30697; MA 12737; vol.12, p.421";"Département des Arts graphiques"
cl020208775;"Le bonheur de l'Espagne";"MASSE Jean-Baptiste";;"INV 30938, Recto; NIII 30698; MA 12738; vol.12, p.421";"Département des Arts graphiques"
cl020208776;"Le bonheur de la Hollande";"MASSE Jean-Baptiste";;"INV 30939, Recto; NIII 30699; MA 12739; vol.12, p.422";"Département des Arts graphiques"
cl020208777;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30940, Recto; NIII 30700; MA 12740; vol.12, p.422";"Département des Arts graphiques"
cl020208778;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30941, Recto; NIII 30701; MA 12741; vol.12, p.422";"Département des Arts graphiques"
cl020208779;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30942, Recto; NIII 30702; MA 12742; vol.12, p.422";"Département des Arts graphiques"
cl020208780;"Ornement de l'un des angles du Salon de la Paix";"MASSE Jean-Baptiste";;"INV 30943, Recto; NIII 30703; MA 12743; vol.12, p.422";"Département des Arts graphiques"
cl020208781;"Portrait d'homme";"MASSE Jean-Baptiste";;"INV 30944, Recto; NIII 30719; MA 12761; vol.12, p.422";"Département des Arts graphiques"
cl020208782;"Portrait d'une jeune femme, la tête couverte d'un voile";"MASSE Jean-Baptiste";;"INV 30945, Recto; NIII 30720; MA 12762; vol.12, p.422";"Département des Arts graphiques"
cl020208783;"Portrait d'une jeune femme, la tête nue";"MASSE Jean-Baptiste";;"INV 30945.BIS, Recto; NIII 30720; MA 12762; vol.12, p.422";"Département des Arts graphiques"
cl020531799;"Marie de Médicis (1573-1642), avec les attributs de la Victoire";"MASSE Jean-Baptiste";1708;"808 C/ Recto";"Département des Arts graphiques"
cl020531802;"Coypel (Antoine) peintre.";"MASSE Jean-Baptiste";1717;"2148 C/ Recto";"Département des Arts graphiques"
cl020545761;"Antoine Coypel, peintre";"MASSE Jean-Baptiste";;"15522 LR/ Recto; 1338a; vol.7, p.78";"Département des Arts graphiques"
cl020602785;"Marie de Médicis sous la forme de Minerve Déesse des Arts";"MASSE Jean-Baptiste";1708;"L 199 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
