ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016247;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 F";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
cl010016248;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 E";"Département des Antiquités égyptiennes"
cl010016249;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 D; IFT-6-62";"Département des Antiquités égyptiennes"
cl010016252;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 A";"Département des Antiquités égyptiennes"
cl010015233;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 H; IFT-6-59";"Département des Antiquités égyptiennes"
cl010015234;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 G";"Département des Antiquités égyptiennes"
cl010015818;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 J; IFT-6-58";"Département des Antiquités égyptiennes"
cl010015819;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 I; IFT-6-53";"Département des Antiquités égyptiennes"
cl010016251;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 B; IFT-6-57";"Département des Antiquités égyptiennes"
