ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111996;"Bibliothèque basse, d'une paire";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004554;"chaise basse";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27126";"Département des Antiquités égyptiennes"
cl010028820;"coupe basse évasée";;"-3100 / -2700  (époque thinite)";"AF 13751";"Département des Antiquités égyptiennes"
cl010028460;"coupe basse évasée";;"-2900 / -2700  (Khasekhemouy)";"AF 13753";"Département des Antiquités égyptiennes"
cl010001008;"coupe basse évasée";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30226";"Département des Antiquités égyptiennes"
cl010008890;"coupe basse évasée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 10829 A";"Département des Antiquités égyptiennes"
cl010008889;"coupe basse évasée";;"-299 / -200 (?)  (époque ptolémaïque [?])";"E 10829 B";"Département des Antiquités égyptiennes"
cl010030954;"coupe basse évasée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30927";"Département des Antiquités égyptiennes"
cl010019991;"bouteille à hanche basse";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 32; N 1250 A";"Département des Antiquités égyptiennes"
cl010111995;"Bibliothèque basse, d'une paire (avec le OA 5462)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104549;"Bibliothèque basse, d'une paire (avec le OA 5466)";"Boulle, André-Charles";"vers 1720";"OA 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118010;"Bibliothèque basse, d'une paire (avec le OA 5459)";"Faizelot-Delorme, Jean-Louis";"1750 / 1770  (2e moitié du XVIIIe siècle)";"OA 5465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103627;"Bibliothèque basse, d'une paire (avec le OA 5465)";"Faizelot-Delorme, Jean-Louis";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098653;"Bibliothèque basse, d'une paire (avec le OA 5460)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336178;"coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27043; S 199 105";"Département des Antiquités égyptiennes"
cl010336179;"coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27044; S 199 102";"Département des Antiquités égyptiennes"
cl010009012;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21315; MG 3816";"Département des Antiquités égyptiennes"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010020488;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7313";"Département des Antiquités égyptiennes"
cl010020492;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7419";"Département des Antiquités égyptiennes"
cl010020493;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7421";"Département des Antiquités égyptiennes"
cl010025622;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30036";"Département des Antiquités égyptiennes"
cl010027089;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30020";"Département des Antiquités égyptiennes"
cl010042169;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30018";"Département des Antiquités égyptiennes"
cl010042170;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30017";"Département des Antiquités égyptiennes"
cl010042172;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30015";"Département des Antiquités égyptiennes"
cl010042173;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30014";"Département des Antiquités égyptiennes"
cl010042181;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30006";"Département des Antiquités égyptiennes"
cl010042182;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30005";"Département des Antiquités égyptiennes"
cl010042183;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30004";"Département des Antiquités égyptiennes"
cl010042186;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30001";"Département des Antiquités égyptiennes"
cl010042335;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30038";"Département des Antiquités égyptiennes"
cl010042339;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30033";"Département des Antiquités égyptiennes"
cl010042341;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30031";"Département des Antiquités égyptiennes"
cl010042343;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30029";"Département des Antiquités égyptiennes"
cl010042838;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7416";"Département des Antiquités égyptiennes"
cl010042843;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7411";"Département des Antiquités égyptiennes"
cl010042844;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7410";"Département des Antiquités égyptiennes"
cl010042846;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7408";"Département des Antiquités égyptiennes"
cl010042851;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7319";"Département des Antiquités égyptiennes"
cl010042861;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7306";"Département des Antiquités égyptiennes"
cl010042862;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7305";"Département des Antiquités égyptiennes"
cl010042863;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7303";"Département des Antiquités égyptiennes"
cl010042865;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7301";"Département des Antiquités égyptiennes"
cl010042917;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7549";"Département des Antiquités égyptiennes"
cl010042997;"coupe à collerette basse";;"-30 / 395  (époque romaine)";"AF 7712";"Département des Antiquités égyptiennes"
cl010043005;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374604;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7715";"Département des Antiquités égyptiennes"
cl010009011;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21309; MG 3810";"Département des Antiquités égyptiennes"
cl010009237;"bouteille à hanche basse";;"-332 / -30  (époque ptolémaïque)";"E 29; N 1066";"Département des Antiquités égyptiennes"
cl010018068;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7304";"Département des Antiquités égyptiennes"
cl010020003;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 30; N 1250 B";"Département des Antiquités égyptiennes"
cl010020487;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7318";"Département des Antiquités égyptiennes"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027530;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30729";"Département des Antiquités égyptiennes"
cl010042162;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30026";"Département des Antiquités égyptiennes"
cl010042163;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30024";"Département des Antiquités égyptiennes"
