ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013785;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 5; IM 3196; S 1570";"Département des Antiquités égyptiennes"
cl010014691;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 29; IM 3159";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010019716;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 3594 ?; N 421; Cat. 11; SN 81";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010014868;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 76; IM 3200 ?";"Département des Antiquités égyptiennes"
cl010014902;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 54; IM 3198; S 1824";"Département des Antiquités égyptiennes"
cl010051905;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2708 ?; SN 24";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl010013941;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 30; IM 3188; S 1515";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014265;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 479; IM 2882; S 1437 ?";"Département des Antiquités égyptiennes"
cl010014551;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 27; IM 3165; S 1846";"Département des Antiquités égyptiennes"
cl010014554;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 19; IM 3187; S 1516";"Département des Antiquités égyptiennes"
cl010014692;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 24; IM 3167";"Département des Antiquités égyptiennes"
cl010014826;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 3; IM 3183; S 1816";"Département des Antiquités égyptiennes"
cl010014895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13566; IM 3156; S 1855";"Département des Antiquités égyptiennes"
cl010015066;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 51; IM 3197; S 1819";"Département des Antiquités égyptiennes"
cl010015075;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 30; IM 3160; S 1857";"Département des Antiquités égyptiennes"
cl010015337;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13576; IM 3151; S 1867";"Département des Antiquités égyptiennes"
cl010019055;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3698; N 421 144; Cat. 241; S 2090 ?";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010019291;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2690; Cat. 40; S 1969 (?)";"Département des Antiquités égyptiennes"
cl010019292;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3092 ?; Cat. 41";"Département des Antiquités égyptiennes"
cl010019293;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3091; Cat. 42; S 1967 ?";"Département des Antiquités égyptiennes"
cl010019534;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3310; Cat. 82";"Département des Antiquités égyptiennes"
cl010019535;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3311; N 421; Cat. 83; S 19[..]";"Département des Antiquités égyptiennes"
