ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016759;"Portrait d'Erasme";"Dürer, Albrecht";1520;"RF 4113, Recto; Allemands A 127; vol.20, p.172";"Département des Arts graphiques"
cl020018407;"L'Enfant Jésus assis à terre, tourné à droite, l'index sur la joue";"Dürer, Albrecht";1495;"RF 4662, Recto; Allemands A 99; vol.20, p.262";"Département des Arts graphiques"
cl020018445;"Seigneur debout, portant un court mantelet, de dos, pointant le bras droit";"Rembrandt, Harmensz. van Rijn";;"RF 4696, Recto; Hollandais H 1161; vol.20, p.267";"Département des Arts graphiques"
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais H 1134; vol.20, p.268";"Département des Arts graphiques"
cl020018468;"Garçon couché dans un lit";"Rembrandt, Harmensz. van Rijn";;"RF 4719, Recto; Hollandais H 1157; vol.20, p.272";"Département des Arts graphiques"
cl020018566;"Paysage italien, avec un château";"LEFEVRE François";;"RF 4756, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020112690;"Profil de jeune fille et étude de deux mains posées l'une sur l'autre";"Dürer, Albrecht";1522;"RF 1080, Recto; Allemands A 130; vol.19, p.91";"Département des Arts graphiques"
cl020115128;"La Conversation";"GRAVELOT Hubert François";;"RF 2057, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020215677;"Portrait d'homme de face, en buste, coiffé d'un large chapeau";"Dürer, Albrecht";1520;"RF 5639, Recto; ; vol.21, p.99";"Département des Arts graphiques"
cl020228451;"Nativité : la Vierge et l'Enfant entourés d'anges";"Schongauer, Martin";;"RF 29071, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020503974;"La Vierge et deux saintes femmes";"Dürer, Albrecht";1521;"REC 79, Recto";"Département des Arts graphiques"
cl020537976;"Portrait présumé de Bernard Van Orley";"Dürer, Albrecht";1521;"23 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020537987;"Portrait de Michel Wolgemuth";"Dürer, Albrecht";;"767 DR/ Recto; 5; vol.1, p.10";"Département des Arts graphiques"
