ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052669;"Allégorie de la Justice ou Venise trônant";"Fontebasso, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 314";"Département des Peintures"
cl010052678;"Moine écrivant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 621; D.57.11";"Département des Peintures"
cl010054094;"Diane chasseresse";"Balen, Hendrick van ; Pays-Bas du Sud ; Stalbemt, Adriaen van";"1600 / 1700  (XVIIe siècle)";"MNR 400";"Département des Peintures"
cl010054780;"Tentation de saint Antoine";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 701";"Département des Peintures"
cl010054801;"Bateaux sur une mer agitée près d'une côte rocheuse";"Anonyme ; Pays-Bas";"1600 / 1650  (XVIIe siècle)";"MNR 645";"Département des Peintures"
cl010054940;"Autoportrait à la palette";"France ; Vincent, François-André";"1769 / 1770  (3e tiers du XVIIIe siècle)";"MNR 97";"Département des Peintures"
cl010055708;"Portrait de famille";"Anonyme ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 334; 21756; D 52-7-6";"Département des Peintures"
cl010055712;"Portrait de famille";"Anonyme ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 336";"Département des Peintures"
cl010055752;"Le Jeune élève";"Drouais, François Hubert ; France";"après 1761";"RF 1924";"Département des Peintures"
cl010056602;"Le Triomphe d'Amphitrite. Portrait d'une femme sous les traits d'Amphitrite";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1929";"Département des Peintures"
cl010057745;"Saint Georges terrassant le dragon";"France Champagne ; Guérard, Grégoire";"vers 1520";"MNR 28";"Département des Peintures"
cl010059221;"Portrait d'Eugénie de Montijo, impératrice des Français";"Guillemet, Pierre-Désiré ; France ; Winterhalter, Franz Xaver";1857;"INV 20067";"Département des Peintures"
cl010059322;"Scène d'intérieur ou Le Matin";"Zick, Januarius ; Allemagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 782";"Département des Peintures"
cl010059334;"Portrait d'homme tenant un compas";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1923";"Département des Peintures"
cl010059335;"Portrait de femme";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1922";"Département des Peintures"
cl010060291;"La Charité";"Blanchard, Jacques ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 625";"Département des Peintures"
cl010060318;"Une soirée. Batelier amarré à la rive";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1779";"Département des Peintures"
cl010060722;"Vue des Salles de sculpture française du XVIIe siècle au Louvre";"Hugues, Paul ; France";1946;"DL 2014 1; INV 20441; AM 2641 P";"Département des Peintures"
cl010060723;"Vue du palier de l'escalier égyptien au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 3; INV 20443; AM 2640 P";"Département des Peintures"
cl010060724;"Vue de la salle B des Antiquités égyptiennes au Louvre en cours de réinstallation, en 1946";"Hugues, Paul ; France";1946;"DL 2014 2; AM 2639P; INV 20442";"Département des Peintures"
cl010060734;"Paysage. Deux arbres près d'une mare";"Hardon, Albert-Louis ; France";"1839 / 1878  (2e tiers du XIXe siècle)";"MNR 868";"Département des Peintures"
cl010060778;"Nature morte au homard";"Vallayer-Coster, Anne ; France";1817;"DL 1977 1; GME C.150";"Département des Peintures"
cl010060904;"Vénus cherchant à dissuader Mars de partir au combat";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1634 / 1635  (XVIIe siècle)";"DL 1973 16";"Département des Peintures"
cl010060915;"Triptyque-reliquaire à volets mobiles : Panneau central : La Vierge et l'Enfant; au-dessus, le Christ au tombeau ;- Volet gauche : Saint Jean Baptiste ; au-dessus, l'Ange de l'Annonciation .- Volet droit : Sainte Marie-Madeleine ; au-dessus, la Vierge de l'Annonciation";"Simone dei Crocifissi ; Italie";"1300 / 1400  (XIVe siècle)";"DL 1973 15";"Département des Peintures"
cl010060917;"Suzanne et les deux vieillards";"Sellaer, Vincent ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1970 21";"Département des Peintures"
cl010061056;"La Vierge et l'Enfant entourés d'anges et de saintes et surmontés par Dieu le Père bénissant";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"DL 1973 17";"Département des Peintures"
cl010061087;"Saint Paul";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 939";"Département des Peintures"
cl010061088;"Saint Pierre";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 938";"Département des Peintures"
cl010061089;"Diane et ses nymphes au bain surprises par Actéon. Effet de soleil couchant";"Vallin, Jacques Antoine ; France";1810;"MNR 149";"Département des Peintures"
cl010061174;"Scène de chasse";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 717";"Département des Peintures"
cl010061178;"Paysage. Lavandières à la fontaine";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 44";"Département des Peintures"
cl010061179;"Six petites vues de Paris : Invalides, Place de la Concorde, Arc de Triomphe de l'Etoile, Pavillon de Marsan, Tuileries, Place Vendôme, Passerelle des Arts";"Villeret, Francois Étienne ; France";"1840 / 1860  (Milieu du XIXe siècle)";"MNR 661";"Département des Peintures"
cl010061180;"Paysage montagneux avec torrent";"Anonyme ; Suisse";"1800 / 1900  (XIXe siècle)";"MNR 736; 3357; 2581";"Département des Peintures"
cl010061226;"Visconti présente à Napoléon III les plans du 'nouveau Louvre', 1853";"Tissier, Ange ; France";"1800 / 1900  (XIXe siècle)";"DL 1989 1; MV 5435";"Département des Peintures"
cl010061238;"Les marchands d'estampes sous le guichet de la colonnade";"Demachy, Pierre-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"DL 1989 3";"Département des Peintures"
cl010061239;"Entrée du muséum et ruines de Saint-Louis du Louvre";"Bouhot, Étienne ; France";"1800 / 1900  (XIXe siècle)";"DL 1989 2; P1963";"Département des Peintures"
cl010061242;"Ruines dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 773";"Département des Peintures"
cl010061277;"Scène de bataille (la défaite de Sennachérib?)";"Valckenborgh, Gillis van ; Pays-Bas du Sud";1597;"MNR 614";"Département des Peintures"
cl010061282;"L'Adoration des mages";"Wolfvoet, Victor ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"DL 1978 2";"Département des Peintures"
cl010061285;"Nature morte à la chandelle avec apprêts d'une collation";"Wedig, Gottfried von ; Allemagne";"1630 / 1640  (1e moitié du XVIIe siècle)";"DL 1970 9";"Département des Peintures"
cl010061299;"Jeune homme en armure";"Vouet, Simon ; France";"1625 / 1627  (2e quart du XVIIe siècle)";"DL 1970 19";"Département des Peintures"
cl010061305;"Paysage avec chasseurs";"Wijnants, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 589";"Département des Peintures"
cl010061308;"La Source du Lizon (Doubs)";"Rousseau, Théodore ; France";"vers 1863";"MNR 202";"Département des Peintures"
cl010061321;"Vénus, l'Hymen et l'Amour";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"DL 1970 18";"Département des Peintures"
cl010061389;"Clorinde intervenant pour sauver Olinde et Sophronie (Le Tasse, Jérusalem délivrée, chant II)";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 845";"Département des Peintures"
cl010061401;"Perdrix rouge, lapin, citrons, oranges et bouilloire";"Oudry, Jean-Baptiste ; France";1746;"DL 1970 16";"Département des Peintures"
cl010061429;"Paysage animé";"Brouwer, Adriaen ; Pays-Bas du Sud";1617;"MNR 914";"Département des Peintures"
cl010061509;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses";"Balen, Hendrick van ; Brueghel, Jan I ; Pays-Bas du Sud";"vers 1618";"DL 1973 21";"Département des Peintures"
cl010061510;"L'Adoration des mages";"Bening, Simon ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1973 18";"Département des Peintures"
cl010061543;"Chasseurs au bord d'un étang";"Bril, Paul ; Pays-Bas";1624;"DL 1970 4";"Département des Peintures"
cl010061567;L'Ascension;"Anonyme ; Italie Vénétie Padoue";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1973 25";"Département des Peintures"
cl010061574;"Portrait de femme âgée de 44 ans en 1558";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 469";"Département des Peintures"
cl010061575;"Tête de femme";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 837";"Département des Peintures"
cl010061615;"Vénus pleurant la mort d'Adonis";"Anonyme ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"DL 1970 20";"Département des Peintures"
cl010061616;"Portrait de femme";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"MNR 29";"Département des Peintures"
cl010061647;"Les Cinq Sens et les quatre éléments";"Linard, Jacques ; France";1627;"DL 1970 12";"Département des Peintures"
cl010061656;"Vue des environs de Thiers (Puy-de-Dôme)";"Marilhat, Prosper ; France";"1800 / 1900  (XIXe siècle)";"DL 1970 14";"Département des Peintures"
cl010061657;"Le Calvaire";"Maître ""expressionniste"" de Santa Chiara ; Italie Ombrie Assise";"1300 / 1400  (XIVe siècle)";"DL 1973 14B";"Département des Peintures"
cl010061661;"Saint Martin partageant son manteau";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 B";"Département des Peintures"
cl010061662;"La chute des anges rebelles";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 A";"Département des Peintures"
cl010061700;"Scène de guerre et d'incendie";"Mostaert, Gillis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 545";"Département des Peintures"
cl010061701;"La charrette de foin : Allégorie de la Vanité du monde";"Mostaert, Gillis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 399";"Département des Peintures"
cl010061707;"Course de Chevaux";"Haag, Tethart Philip Christian ; Pays-Bas";1780;"MNR 363";"Département des Peintures"
cl010061717;"L'Adoration des mages";"Anonyme ; Pays-Bas";"1400 / 1500  (XVe siècle)";"DL 1973 23";"Département des Peintures"
cl010061732;"Paysage avec étang";"Keirincx, Alexandre ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 728";"Département des Peintures"
cl010061743;"Jean-Pierre Cortot";"Ingres, Jean-Auguste-Dominique ; France";1815;"DL 1970 10";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
cl010061751;"Vénus et l'Amour";"Floris, Frans ; Pays-Bas du Sud";1564;"MNR 396";"Département des Peintures"
cl010061755;"Tête de lionne";"Géricault, Théodore ; France";"vers 1819";"MNR 137";"Département des Peintures"
cl010061759;"Vue d'une ville fortifiée avec un port";"Gassel, Lucas van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 377";"Département des Peintures"
cl010061774;"Portrait d'un militaire";"Calraet, Abraham van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 886";"Département des Peintures"
cl010061779;"La Vierge et l'Enfant sur un trône entourés de deux anges, d'un saint évêque et d'une Sainte";"Maître ""expressionniste"" de Santa Chiara ; Italie";"vers 1330";"DL 1973 14A";"Département des Peintures"
cl010061787;"Une femme occupée à cacheter une lettre";"Chardin, Jean Baptiste Siméon ; France";"après 1733";"MNR 60";"Département des Peintures"
cl010061794;"La Fuite en Égypte";"Collantes, Francisco ; Espagne";"1600 / 1700  (XVIIe siècle)";"MNR 330";"Département des Peintures"
cl010061795;"Le Christ médiateur avec Philippe le Beau";"Coter, Colijn de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 376";"Département des Peintures"
cl010061796;"La Vierge médiatrice avec Jeanne la folle (1479-1555)";"Coter, Colijn de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 375";"Département des Peintures"
cl010061812;"Études de mains";"Largillière, Nicolas de ; France";"vers 1715";"DL 1970 11";"Département des Peintures"
cl010061817;"Portrait d'enfant";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 700";"Département des Peintures"
cl010061820;"Vierge avec l'Enfant tenant une grappe";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 519";"Département des Peintures"
cl010061824;"Napoléon visitant l'escalier du Louvre avec Percier et fontaine";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"DL 1978 1; INV 20399";"Département des Peintures"
cl010061829;"Numa Pompilius reçoit les conseils de la nymphe Égérie";"Delacroix, Eugène ; France";1846;"DL 1970 7";"Département des Peintures"
cl010061830;"Fête galante (d'après Walter Scott), dit aussi Scènes d'après Walter Scott";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 523";"Département des Peintures"
cl010061831;"Scène de bataille";"Delacroix, Eugène ; France";1846;"MNR 522";"Département des Peintures"
cl010061833;"La douleur et les regrets d'Andromaque sur le corps d'Hector";"David, Jacques-Louis ; France";1783;"DL 1969 1; MR 1433";"Département des Peintures"
cl010061857;"Pêches et prunes sur un plat d'étain";"Dupuis, Pierre ; France";"vers 1650";"DL 1970 8";"Département des Peintures"
cl010061874;"François de Guerrier (1528-1598)";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"DL 1973 20";"Département des Peintures"
cl010061883;"Le Christ bénissant";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"DL 1973 22";"Département des Peintures"
cl010061885;"Paysage avec un moulin à vent.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 183";"Département des Peintures"
cl010061886;"Le Lavoir";"Corot, Jean-Baptiste Camille ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 536";"Département des Peintures"
cl010061937;"Paysage avec Diane chasseresse";"Patel, Pierre Antoine ; France";1683;"DL 1970 17";"Département des Peintures"
cl010061942;"Portrait présumé de Claes Jobsz. Coster (1581-1605), fils de Job C. Coster";"Pietersz, Pieter ; Pays-Bas";1599;"MNR 447";"Département des Peintures"
cl010061979;"Madame Hamon";"Trutat, Félix ; France";1845;"DL 1982 1; INV 20127";"Département des Peintures"
cl010062473;"Mets, fruits et verre sur une table";"Binoit, Peter ; Allemagne";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 709";"Département des Peintures"
cl010062475;"L'Hiver (homme nu au revers)";"Baudoüin, Paul-Albert ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 3748";"Département des Peintures"
cl010062559;Paysage;"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 182";"Département des Peintures"
cl010062560;"Paysage avec une église";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 169";"Département des Peintures"
cl010062666;"Jardins de Paris";"Léandre, Charles Lucien ; France";;"RF 31 345 dess";"Département des Peintures"
cl010062712;"Portrait de Victor Lyon";"Baschet, Marcel ; France";;"RF 31 344 dess";"Département des Peintures"
cl010064112;"Saint Antoine";"Anonyme ; Italie Vénétie Venise ; Bellini, Giovanni";"1450 / 1475  (3e quart du XVe siècle)";"DL 1980 2";"Département des Peintures"
cl010064113;"Apollon vainqueur du serpent Python";"Redon, Odilon ; France";"1900 / 2000  (XXe siècle)";"DL 1992 1";"Département des Peintures"
cl010064114;"Portrait d'homme";"Venne, Jan van de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"DL 1991 2";"Département des Peintures"
cl010064495;"La Forge de Vulcain";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"vers 1577";"MNR 258";"Département des Peintures"
cl010064496;"Solitude, ruines près d'une mare";"Pays-Bas ; Kessel, Jan III, van";"1650 / 1675  (3e quart du XVIIe siècle)";"MNR 501";"Département des Peintures"
cl010064497;"Intérieur d'église partiellement masqué par un rideau";"Vliet, Hendrick Cornelisz. van ; Pays-Bas";1636;"MNR 977";"Département des Peintures"
cl010064498;"Corbeille de fleurs";"Beert, Osias ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 563";"Département des Peintures"
cl010064499;"Paysage d'hiver";"Alsloot, Denijs van ; Pays-Bas du Sud";1610;"MNR 431";"Département des Peintures"
cl010064503;"L'Adoration des bergers";"Allori, Alessandro ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"MNR 540";"Département des Peintures"
cl010064504;"Portrait de femme";"Bronzino (Angelo di Cosimo, dit Il) ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 800";"Département des Peintures"
cl010064505;"Mané, Thécel, Pharès. Le Festin de Balthasar";"Bertuzzi, Nicola ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"MNR 859";"Département des Peintures"
cl010064506;"La hacienda de Velasco, province de hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 340";"Département des Peintures"
cl010064507;"Vue de Real del Monte, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 342";"Département des Peintures"
cl010064508;"Femme au turban";"Anonyme ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MNR 912";"Département des Peintures"
cl010064510;"Les trois Grâces";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 30";"Département des Peintures"
cl010064511;"Portrait d'un violoniste (?)";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 282";"Département des Peintures"
cl010064513;"Revue militaire au Champ-de-Mars sous la Restauration";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 151";"Département des Peintures"
cl010064514;L'Annonciation;"Solario, Andrea (dit Andrea di Bartolo) ; Italie";1506;"MNR 256";"Département des Peintures"
cl010064515;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 982";"Département des Peintures"
cl010064529;"Orphée jouant du violon à l'entrée des enfers";"Linsen, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 506";"Département des Peintures"
cl010064530;"Portrait de l'artiste en cuirasse et coiffé d'un béret à plume";"Potter, Pieter ; Pays-Bas";1634;"MNR 451";"Département des Peintures"
cl010064533;"Couple d'amoureux";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 118";"Département des Peintures"
cl010064534;"La Forêt";"Boucher, François ; France";1740;"MNR 894";"Département des Peintures"
cl010064535;"Paysanne lavant près d'un pont. Ancien titre : Paysage avec pont";"Huet, Jean-Baptiste ; France";1775;"MNR 93";"Département des Peintures"
cl010064539;"Portrait de la baronne de Villequier en Diane";"Heinsius, Johann Ernst ; Allemagne";1778;"MNR 157";"Département des Peintures"
cl010064540;"Portrait de l'artiste tenant un crayon à la main";"Heinsius, Johann Ernst ; Allemagne";1778;"MNR 82";"Département des Peintures"
cl010064542;"Vierge à l'Enfant";"Dürer, Albrecht ; Allemagne";1493;"MNR 518";"Département des Peintures"
cl010064543;"Portrait de l'empereur Joseph II";"Donat, Johann-Daniel ; Allemagne";1781;"MNR 781";"Département des Peintures"
cl010064544;"Vierge à l'Enfant";"Cranach l'ancien, Lucas ; Allemagne";1535;"MNR 355";"Département des Peintures"
cl010064546;"Paysage d'hiver avec passerelle à l'arrière plan";"Ostade, Isaack van ; Pays-Bas";1644;"MNR 512";"Département des Peintures"
cl010064548;"Paysage d'Italie";"Lucas, August ; Allemagne";1852;"MNR 992";"Département des Peintures"
cl010064550;"Portrait présumé du conseiller d'état russe Saburoff";"Krüger, Franz ; Allemagne";1850;"MNR 769";"Département des Peintures"
cl010064551;"Fumeur dans un cabaret";"Kraus, Georg Melchior ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 584";"Département des Peintures"
cl010064552;"Portrait de l'artiste dans son atelier";"Hoch, Johann Jakob ; Allemagne";1824;"MNR 783";"Département des Peintures"
cl010064553;"Couple dansant devant une maison. Fête familiale";"Anonyme ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 941";"Département des Peintures"
cl010064554;"Paysage boisé avec personnages assis près d'une cascade";"Bloemen, Jan Frans van ; Pays-Bas du Sud";1632;"MNR 671";"Département des Peintures"
cl010064555;"Tête d'homme barbu";"Vecchia ou Della Vecchia, Pietro ; Italie Vénétie Venise";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 541";"Département des Peintures"
cl010064556;"La Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1590 / 1600  (4e quart du XVIe siècle)";"MNR 462";"Département des Peintures"
cl010064557;"Portrait de jeune femme";"Autriche ; Amerling, Friedrich von";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 834";"Département des Peintures"
cl010064558;"Le jeu de colin-maillard";"Lundens, Gerrit ; Pays-Bas";1647;"MNR 771";"Département des Peintures"
cl010064559;"Homme lisant";"Fabritius, Barent ; Pays-Bas";1644;"MNR 464";"Département des Peintures"
cl010064560;"Portrait de femme avec un enfant";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 822";"Département des Peintures"
cl010064561;"Nature morte aux fruits et aux artichauts";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 638";"Département des Peintures"
cl010064562;"Décollation de sainte Catherine";"Anonyme ; Allemagne Sud";1516;"MNR 360";"Département des Peintures"
cl010064563;"La Vierge à l'Enfant";"Anonyme ; Allemagne Bohème";"1425 / 1450  (2e quart du XVe siècle)";"MNR 832";"Département des Peintures"
cl010064564;"Homme attablé fumant la pipe";"Mettenleiter, Johann Jacob ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 753";"Département des Peintures"
cl010064566;"Cheval dévoré par des fauves";"Anonyme ; Grande-Bretagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 903";"Département des Peintures"
cl010064567;"Le Christ bénissant les enfants";"Maître HB à la tête de Griffon ; Allemagne Saxe";"1525 / 1550  (2e quart du XVIe siècle)";"MNR 521";"Département des Peintures"
cl010064571;"Jeune Suissesse de Brientz, dit aussi La Batelière de Brienz (sic)";"Court, Joseph-Désiré ; France";1839;"MNR 664";"Département des Peintures"
cl010064572;"Le sacrifice de la fille de Jephté";"Coypel, Antoine ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"MNR 670";"Département des Peintures"
cl010064574;"Le Musicien ambulant, dit aussi Scène nocturne";"Monticelli, Adolphe Joseph ; France";"1873 / 1875  (3e tiers du XIXe siècle)";"MNR 836";"Département des Peintures"
cl010064575;"Faisan, lièvre et perdrix rouge";"Oudry, Jean-Baptiste ; France";1753;"MNR 116";"Département des Peintures"
cl010064576;"Scène pastorale : Granida et Daifilo?";"Molenaer, Jan Miense ; Pays-Bas";1632;"MNR 443";"Département des Peintures"
cl010064577;"Nicolaes Hartsoeker (1656-1725), physicien, désignant un bateau dans la tempête";"Netscher, Caspar ; Pays-Bas";1682;"MNR 696";"Département des Peintures"
cl010064579;"La vallée de l'Aar à Meyringen (Oberland bernois)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"MNR 641";"Département des Peintures"
cl010064580;"Entrée de port";"Aivazovskii, Ivan Konstantinovitch ; Russie";1846;"MNR 966";"Département des Peintures"
cl010064588;Concert;"Anonyme ; Italie Toscane Florence";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 254";"Département des Peintures"
cl010064593;"La Sainte Trinité adorée par une assemblée de saints et de religieuses";"Anonyme ; Italie Latium Rome";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 799";"Département des Peintures"
cl010064594;"Nature morte au singe";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 881";"Département des Peintures"
cl010064595;"Omnia Vanitas. Vénus allongée sur fond de paysage";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 760";"Département des Peintures"
cl010064596;"Tête de vieillard";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 985";"Département des Peintures"
cl010064601;"L'incendie de l'Opéra au Palais Royal, en 1781";"Robert, Hubert ; France";1781;"MNR 95";"Département des Peintures"
cl010064604;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Florence";"1460 / 1500  (Fin du XVe siècle)";"MNR 910";"Département des Peintures"
cl010064608;"La Vierge et l'Enfant entourés de deux anges et de deux saints";"Anonyme ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 542";"Département des Peintures"
cl010064618;"Lavandières dans les fossés d'une villa italienne";"Robert, Hubert ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"MNR 681";"Département des Peintures"
cl010064619;"Lavandières. La Fontaine sous la grotte";"Robert, Hubert ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"MNR 680";"Département des Peintures"
cl010064620;"Paysage (Auvergne?)";"Rousseau, Théodore ; France";"vers 1830";"MNR 168";"Département des Peintures"
cl010064621;"Portrait de jeune femme";"Trinquesse, Louis Roland ; France";1777;"MNR 72";"Département des Peintures"
cl010064622;"L'ancienne ville d'Agrigente";"Valenciennes, Pierre de ; France";1787;"MNR 48";"Département des Peintures"
cl010064623;"Femmes et enfants dans un parc";"Trinquesse, Louis Roland ; France";1789;"MNR 92";"Département des Peintures"
cl010064624;"La Vanne : les Papeteries d'Ollergues";"Rousseau, Théodore ; France";"1825 / 1830  (2e quart du XIXe siècle)";"MNR 167";"Département des Peintures"
cl010064625;"Femme masquée";"Lucas Velázquez, Eugenio ; Espagne";1859;"MNR 619";"Département des Peintures"
cl010064626;"Bethsabée au bain";"Van Loo, Jacob ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 498";"Département des Peintures"
cl010064627;"Chasse chinoise";"Pater, Jean-Baptiste ; France";1736;"MNR 57";"Département des Peintures"
cl010064628;"Mesdemoiselles Duval";"Pajou, Jacques Augustin ; France";1814;"MNR 899";"Département des Peintures"
cl010064635;"Aigles attaquant des canards";"Fyt, Jan ; Pays-Bas du Sud";1651;"MNR 863";"Département des Peintures"
cl010064636;"Le Maréchal-Ferrant, dit aussi Arabes ferrant un cheval";"Delacroix, Eugène ; France";1853;"MNR 138";"Département des Peintures"
cl010064637;"Bacchante endormie dans un paysage";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 953";"Département des Peintures"
cl010064639;"Paysage avec charrette";"Dupré, Jules ; France";1849;"MNR 161";"Département des Peintures"
cl010064640;"Bol de fraises et corbeille de cerises";"Garnier, François ; France";"1640 / 1645  (2e tiers du XVIIe siècle)";"MNR 36";"Département des Peintures"
cl010064641;"Le Feu aux poudres";"Fragonard, Jean-Honoré ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 893";"Département des Peintures"
cl010064642;"Scène familiale, dit aussi La Réprimande";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 539";"Département des Peintures"
cl010064643;"Scène paysanne";"Duplessis, Michel H. ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MNR 125";"Département des Peintures"
