ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276840;"stèle ; inscription";;"-300 / -175  (IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNC 2298; Ma 3064";"Département des Antiquités grecques, étrusques et romaines"
cl020215033;"Hanneton au-dessus du Vésuve, deux statuettes de Tanagra, et groupe sculpté";"Chapu, Henri";;"RF 5379, Recto; vol.21, p.34";"Département des Arts graphiques"
cl010250901;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 491";"Département des Antiquités grecques, étrusques et romaines"
cl010258993;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 86";"Département des Antiquités grecques, étrusques et romaines"
cl010259174;figurine;;;"CA 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010261088;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010261680;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 473";"Département des Antiquités grecques, étrusques et romaines"
cl010262672;figurine;"atelier de la dame en bleu";"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 575";"Département des Antiquités grecques, étrusques et romaines"
cl010263041;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 628";"Département des Antiquités grecques, étrusques et romaines"
cl010279928;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010280628;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 480";"Département des Antiquités grecques, étrusques et romaines"
cl010280634;figurine;;"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNB 486";"Département des Antiquités grecques, étrusques et romaines"
cl010280636;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 489";"Département des Antiquités grecques, étrusques et romaines"
cl010280637;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 490; S 1598";"Département des Antiquités grecques, étrusques et romaines"
cl010280660;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 548";"Département des Antiquités grecques, étrusques et romaines"
cl010280663;figurine;;"-330 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 551";"Département des Antiquités grecques, étrusques et romaines"
cl010280688;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 577";"Département des Antiquités grecques, étrusques et romaines"
cl010280693;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 582";"Département des Antiquités grecques, étrusques et romaines"
cl010280700;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 589";"Département des Antiquités grecques, étrusques et romaines"
cl010280703;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 592";"Département des Antiquités grecques, étrusques et romaines"
cl010280706;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 595";"Département des Antiquités grecques, étrusques et romaines"
cl010280707;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 596";"Département des Antiquités grecques, étrusques et romaines"
cl010280710;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 599";"Département des Antiquités grecques, étrusques et romaines"
cl010280714;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 603";"Département des Antiquités grecques, étrusques et romaines"
cl010280719;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 608";"Département des Antiquités grecques, étrusques et romaines"
cl010305667;figurine;"atelier de la dame en bleu";"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNE 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010259494;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010260664;figurine;;"vers -600";"CA 295";"Département des Antiquités grecques, étrusques et romaines"
cl010263043;"moule de figurine";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 631";"Département des Antiquités grecques, étrusques et romaines"
cl010263177;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 656";"Département des Antiquités grecques, étrusques et romaines"
cl010263514;larnax;;"-1300 / -1250  (1e moitié XIIIe s. av. J.-C.)";"CA 6988";"Département des Antiquités grecques, étrusques et romaines"
cl010279993;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010280643;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 498";"Département des Antiquités grecques, étrusques et romaines"
