ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020028002;"Homme couché sur le côté droit";"Franquelin, Jean-Augustin";;"RF 13232, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020100147;"Figure couchée sur le côté droit";"CATELANI Pietro";;"INV 2959, Recto; NIII 3244; MA 3080; vol.2, p.19";"Département des Arts graphiques"
cl010438560;"Putto allongé sur son côté droit, sur une moulure feuillagée à côté d'un oiseau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.41; HL MOUL 0371; (Bresc) Moul. 24";"Service de l'Histoire du Louvre"
cl020041755;"Feuille d'études : soldat couché sur le côté droit";"STEINLEN Théophile Alexandre";1915;"RF 33226, Recto; vol.27, p.262";"Département des Arts graphiques"
cl020121950;"Homme nu, de dos, allongé sur le côté droit";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 17; vol.22, p.355";"Département des Arts graphiques"
cl020229120;"Femme nue, de dos, étendue sur le côté droit";"BERTON Armand";1899;"RF 39131, Recto; LUX 68.D; vol.29, p.33";"Département des Arts graphiques"
cl020013435;"Une figure nue endormie, couchée sur le côté droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.E, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020043021;"Femme nue, couchée sur le côté droit, repliée sur elle-même";"STEINLEN Théophile Alexandre";;"RF 34340, Verso; vol.27, p.404";"Département des Arts graphiques"
cl020005600;"Homme aux trois quarts nu, couché sur le côté droit : Neptune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8605, Recto; NIII 4752; MA 4449; vol.4, p.292";"Département des Arts graphiques"
cl020000066;"Académie d'homme nu, de face, couché sur le côté droit";"BALASSI Mario";;"INV 56, Recto; NIII 22142; MA 12563; Inventaire italien, t. IV R 41; vol.1, p.9";"Département des Arts graphiques"
cl020121459;"Homme nu, allongé sur le côté droit, vu de dos";"Delacroix, Eugène";;"RF 9141, 38; vol.22, p.353";"Département des Arts graphiques"
cl020143486;"Femme nue, couchée sur le côté droit, vue de dos";"HUARD Charles";;"RF 37137, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020229072;"Nu féminin, de dos, à demi allongée sur le côté droit";"BERTON Armand";;"RF 39128.22, Recto; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020001972;"Figure nue, penchée sur son côté droit, jambe gauche repliée, chutant";"MONTELATICI Francesco";;"INV 1337, Recto; NIII 22123; MA 12563; Inventaire italien, t. IV R 176; vol.1, p.210";"Département des Arts graphiques"
cl020121431;"Silhouette d'un nu féminin, de dos, étendu sur le côté droit";"Delacroix, Eugène";;"RF 9141, 10; vol.22, p.353";"Département des Arts graphiques"
cl020532755;"Arc de triomphe d'Orange : trophées sur la face méridionale ( côté droit )";"NORMAND Louis Marie";;"3467 C/ Recto";"Département des Arts graphiques"
