ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306635;"Frise à décor végétal";;;"Ma 5899; Utique 19";"Département des Antiquités grecques, étrusques et romaines"
cl010306648;"Fragment de décor végétal";;;"MNE 406 B; Ma 5941";"Département des Antiquités grecques, étrusques et romaines"
cl010103400;"Fragment : décor végétal";Anonyme;"1480 / 1500  (Fin du XVe siècle [?])";"OA 5694 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
cl010103153;"Fragment de carreau : décor végétal";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5694 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111475;"Aiguière à décor végétal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321057;"Fragment à décor végétal";;;"MAO 490/54";"Département des Arts de l'Islam"
cl010321092;"Fragment à décor végétal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/86";"Département des Arts de l'Islam"
cl010104519;"Dressoir à décor végétal";;"1500 / 1900  (1er quart du XVIe siècle)";"OA 6972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099576;"Coffre à décor végétal";;"1450 / 1515  (2e moitié du XVe siècle)";"OA 7371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321043;"Fragment à décor végétal";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/41";"Département des Arts de l'Islam"
cl010321096;"Fragment à décor végétal";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/9";"Département des Arts de l'Islam"
cl010332426;"Bouteille à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41895; UCAD 41895; 41895";"Département des Arts de l'Islam"
cl010321086;"Fragment à décor végétal";;"800 / 900  (IXe siècle)";"MAO 490/80";"Département des Arts de l'Islam"
cl010330342;"Lampe à décor végétal";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7956/110";"Département des Arts de l'Islam"
cl010318877;"Coupelle au décor végétal";;"1300 / 1400  (XIVe siècle)";"MAO 111";"Département des Arts de l'Islam"
cl010319911;"Coupe à décor végétal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 262";"Département des Arts de l'Islam"
cl010332126;"Plateau à décor végétal";;"1800 / 1910  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28889; UCAD 28889";"Département des Arts de l'Islam"
cl010326572;"Coupe à décor végétal";;;"MAO S. 526; S. 148; OA 7937; AS 10810";"Département des Arts de l'Islam"
cl010333548;"Coupe à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8297; UCAD 8297; A 8297";"Département des Arts de l'Islam"
cl010326640;"Plateau à décor végétal";;;"MAO S. 584";"Département des Arts de l'Islam"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010319940;"Coupe à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 288";"Département des Arts de l'Islam"
cl010329523;"Pichet à décor végétal";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7511";"Département des Arts de l'Islam"
cl010101842;"Tapis velours rectangulaire à décor végétal";Anonyme;"1900 / 2000  (1ere moitié du XXe siècle [?])";"OAR 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329534;"Bol à décor végétal";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7842";"Département des Arts de l'Islam"
