ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043479;"lampe à la grenouille";;"200 / 399  (époque romaine)";"E 12942; M. 1807";"Département des Antiquités égyptiennes"
cl010044375;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 15441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239701;"lampe à la grenouille";;"284 / 395  (Bas Empire)";"E 24463";"Département des Antiquités égyptiennes"
cl010044350;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029575;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"100 / 299  (époque romaine)";"E 15584; T. 2312";"Département des Antiquités égyptiennes"
cl010112833;"Statuette : grenouille";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"H 45; 5003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587225;Grenouille;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010219907;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
cl010338232;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4032;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338067;"lampe à la grenouille";;"-30 / 395  (époque romaine)";"ME 172; D.890.1.30; 272";"Département des Antiquités égyptiennes"
cl020575365;"Homme grenouille";"ANONYME FRANCAIS XVIIè s";;"2867 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010338051;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4031;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000712;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000713;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000714;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000718;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000720;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000724;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000793;"lampe à la grenouille";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 16117";"Département des Antiquités égyptiennes"
cl010000987;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043787;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338127;"lampe à la grenouille";;"300 / 400  (époque romaine)";"E 33549";"Département des Antiquités égyptiennes"
cl010338131;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338134;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338183;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.277;"Département des Antiquités égyptiennes"
cl010338185;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.279;"Département des Antiquités égyptiennes"
cl010000711;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000717;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000719;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 29969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000722;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000988;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000999;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 30799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001000;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 30798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043840;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044152;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"AF 1493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044344;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 12939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048764;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338126;"lampe à la grenouille";;"300 / 400  (époque romaine)";"E 33578";"Département des Antiquités égyptiennes"
cl010338130;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338136;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338189;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.283;"Département des Antiquités égyptiennes"
cl010338194;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.288;"Département des Antiquités égyptiennes"
cl020587560;"Fable du rat et de la grenouille";"ANONYME ITALIEN fin XVè s";;"L 59 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010000710;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000716;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000721;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000723;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000995;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048763;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338035;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338138;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338182;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.276;"Département des Antiquités égyptiennes"
cl010338184;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.278;"Département des Antiquités égyptiennes"
cl010338186;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.280;"Département des Antiquités égyptiennes"
cl010338187;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.281;"Département des Antiquités égyptiennes"
cl010338188;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.282;"Département des Antiquités égyptiennes"
cl010338191;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.285;"Département des Antiquités égyptiennes"
cl010000991;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13021";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000990;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044316;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587598;"Fable de la grenouille et du boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020139620;"Croquis de grenouille";"Chapu, Henri";;"RF 23180, 35; vol.24, p.441";"Département des Arts graphiques"
cl010097039;"Statuette : grenouille (fontaine ?)";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029306;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"E 29964";"Département des Antiquités égyptiennes"
