ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108790;"L'Enfant Jésus sur des nuages";"SOLIS Virgil";;"INV 18800, Recto; NIII 8351; MA 7835; Allemands A 319; vol.8, p.65";"Département des Arts graphiques"
cl020108791;"Pyrame et Thisbé";"SOLIS Virgil";;"INV 18800.A, Recto; NIII 8351; MA 7835; Allemands A 320; vol.8, p.65";"Département des Arts graphiques"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl020108793;"La Création du Monde, projet pour un plafond";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18802, Recto; NIII 9922; MA 9380; Allemands A 741; vol.8, p.66";"Département des Arts graphiques"
cl020108794;"La Luna";"SOLIS Virgil";1545;"INV 18803, Recto; NIII 28675; MA 12636; Allemands A 302; vol.8, p.66";"Département des Arts graphiques"
cl020108914;"Une frise représentant les effets du vin";"SOLIS Virgil";;"INV 18900, Recto; NIII 8522; MA 8020; Allemands A 317; vol.8, p.84";"Département des Arts graphiques"
cl020108915;"Une frise représentant les effets du vin";"SOLIS Virgil";;"INV 18900.A, Recto; NIII 8522; MA 8020; Allemands A 318; vol.8, p.84";"Département des Arts graphiques"
cl020108916;"Quatre portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.B, Recto; NIII 8522; MA 8020; Allemands A 325.A; vol.8, p.84";"Département des Arts graphiques"
cl020108917;"Quatre portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.C, Recto; NIII 8522; MA 8020; Allemands A 325.B; vol.8, p.84";"Département des Arts graphiques"
cl020108918;"Deux portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.D, Recto; NIII 8522; MA 8020; Allemands A 325.C; vol.8, p.84";"Département des Arts graphiques"
cl020108919;"Deux portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.E, Recto; NIII 8522; MA 8020; Allemands A 325.D; vol.8, p.84";"Département des Arts graphiques"
cl020108920;"Janvier : repas du jour de l'an ; Amphora ; traîneau sur la glace";"SOLIS Virgil";;"INV 18901, Recto; NIII 8523; MA 8021; Allemands A 306; vol.8, p.85";"Département des Arts graphiques"
cl020108921;"Février : carnaval de turcs et de fous ; Pisces ; les bûcherons";"SOLIS Virgil";;"INV 18901.A, Recto; NIII 8523; MA 8021; Allemands A 307; vol.8, p.85";"Département des Arts graphiques"
cl020108922;"Mars : la greffe et l'ensemencement ; Caper ; les laboureurs";"SOLIS Virgil";;"INV 18901.B, Recto; NIII 8523; MA 8021; Allemands A 308; vol.8, p.85";"Département des Arts graphiques"
cl020108923;"Avril : trayage des vaches ; Taurus ; poules et canards, fin de la greffe";"SOLIS Virgil";;"INV 18901.C, Recto; NIII 8523; MA 8021; Allemands A 309; vol.8, p.85";"Département des Arts graphiques"
cl020108924;"Mai : festin et concert ; Gemini ; le bain d'un couple avec diner";"SOLIS Virgil";;"INV 18901.D, Recto; NIII 8523; MA 8021; Allemands A 310; vol.8, p.85";"Département des Arts graphiques"
cl020108925;"Juin : tonte des moutons ; Cancer ; le bêchage";"SOLIS Virgil";;"INV 18901.E, Recto; NIII 8523; MA 8021; Allemands A 311; vol.8, p.85";"Département des Arts graphiques"
cl020108926;"Juillet : la fenaison ; Leo ; suite de la fenaison";"SOLIS Virgil";;"INV 18901.F, Recto; NIII 8523; MA 8021; Allemands A 312; vol.8, p.85";"Département des Arts graphiques"
cl020108927;"Août : repas des moissonneurs ; Virgo ; la moisson";"SOLIS Virgil";;"INV 18901.G, Recto; NIII 8523; MA 8021; Allemands A 313; vol.8, p.85";"Département des Arts graphiques"
cl020108928;"Septembre : le semeur ; Arcturus ; le hersage";"SOLIS Virgil";;"INV 18901.H, Recto; NIII 8523; MA 8021; Allemands A 314; vol.8, p.85";"Département des Arts graphiques"
cl020108929;"Octobre : la vendange ; Scorpius ; la fabrication du vin";"SOLIS Virgil";;"INV 18901.I, Recto; NIII 8523; MA 8021; Allemands A 315; vol.8, p.85";"Département des Arts graphiques"
cl020108930;"Novembre : le battage du chanvre ; Arcitenens ; le débitage du bois";"SOLIS Virgil";;"INV 18901.J, Recto; NIII 8523; MA 8021; Allemands A 316; vol.8, p.85";"Département des Arts graphiques"
cl020108931;"Frise de l'histoire de Judith et Holopherne";"SOLIS Virgil";;"INV 18902, Recto; NIII 8524; MA 8022; Allemands A 303; vol.8, p.85";"Département des Arts graphiques"
cl020108932;"Frise de l'histoire de Samson";"SOLIS Virgil";;"INV 18902.BIS, Recto; NIII 8524; MA 8022; Allemands A 304; vol.8, p.85";"Département des Arts graphiques"
cl020108933;"Frise de l'Ancien et du Nouveau Testament";"SOLIS Virgil";;"INV 18902.TER, Recto; NIII 8524; MA 8022; Allemands A 305; vol.8, p.85";"Département des Arts graphiques"
cl020108960;"Guerrier romain";"SOLIS Virgil";;"INV 18928, Recto; NIII 19785; MA 12545; Allemands A 321; vol.8, p.90";"Département des Arts graphiques"
cl020108985;"Retour d'une chasse au faucon";"SOLIS Virgil";;"INV 18951, Recto; NIII 21027; MA 12556; Allemands A 323; vol.8, p.93";"Département des Arts graphiques"
cl020108986;"Chasse au sanglier";"SOLIS Virgil";;"INV 18951.BIS, Recto; NIII 21027; MA 12556; Allemands A 324; vol.8, p.93";"Département des Arts graphiques"
cl020109281;"Frise sur le martyre de saint Jean-Baptiste";"SOLIS Virgil";;"INV 19195, Recto; NIII 7358; MA 6853; Allemands A 322; vol.8, p.139";"Département des Arts graphiques"
cl020515914;"Adam dans le Paradis terrestre ? Ou Orphée attirant les animaux";"SOLIS Virgil";1546;"867 LR/ Recto; 17220; vol.1, p.43";"Département des Arts graphiques"
cl020515915;"Frise représentant sept ours dans différentes attitudes";"SOLIS Virgil";1541;"868 LR/ Recto; 17686; vol.1, p.43";"Département des Arts graphiques"
cl020515916;"Le Déluge";"SOLIS Virgil";;"869 LR/ Recto; 4302; vol.1, p.43";"Département des Arts graphiques"
cl020515917;"Dalila coupant les cheeux de Samson";"SOLIS Virgil";;"870 LR/ Recto; 537; vol.1, p.43";"Département des Arts graphiques"
cl020515918;"David apercevant Bethsabé";"SOLIS Virgil";;"871 LR/ Recto; 538; vol.1, p.43";"Département des Arts graphiques"
cl020515919;"Salomon adorant les idoles";"SOLIS Virgil";;"872 LR/ Recto; 540; vol.1, p.43";"Département des Arts graphiques"
cl020515920;"L' Annonciation";"SOLIS Virgil";;"873 LR/ Recto; 4304; vol.1, p.43";"Département des Arts graphiques"
cl020515921;"Les bergers adorant l'enfant Jésus";"SOLIS Virgil";;"874 LR/ Recto; 4305; vol.1, p.43";"Département des Arts graphiques"
cl020515922;"La Pentecôte";"SOLIS Virgil";;"875 LR/ Recto; 4306; vol.1, p.43";"Département des Arts graphiques"
cl020515923;"L'Ancien et le Nouveau testament";"SOLIS Virgil";;"876 LR/ Recto; 16449; vol.1, p.43";"Département des Arts graphiques"
cl020515924;"Différents sujets des Evangiles";"SOLIS Virgil";;"877 LR/ Recto; 8928; vol.1, p.43";"Département des Arts graphiques"
cl020515925;"Différents sujets des Evangiles";"SOLIS Virgil";;"878 LR/ Recto; 8929; vol.1, p.43";"Département des Arts graphiques"
cl020515926;"Différents sujets des Evangiles";"SOLIS Virgil";;"879 LR/ Recto; 8930; vol.1, p.43";"Département des Arts graphiques"
cl020515927;"Différents sujets des Evangiles";"SOLIS Virgil";;"880 LR/ Recto; 8931; vol.1, p.43";"Département des Arts graphiques"
cl020515928;"Différents sujets des Evangiles";"SOLIS Virgil";;"881 LR/ Recto; 8932; vol.1, p.43";"Département des Arts graphiques"
cl020515929;"Différents sujets des Evangiles";"SOLIS Virgil";;"882 LR/ Recto; 8933; vol.1, p.43";"Département des Arts graphiques"
cl020515930;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"883 LR/ Recto; 4307; vol.1, p.43";"Département des Arts graphiques"
cl020515931;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"884 LR/ Recto; 4308; vol.1, p.43";"Département des Arts graphiques"
cl020515932;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"885 LR/ Recto; 4311; vol.1, p.43";"Département des Arts graphiques"
cl020515933;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"886 LR/ Recto; 4312; vol.1, p.43";"Département des Arts graphiques"
cl020515934;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"887 LR/ Recto; 4313; vol.1, p.43";"Département des Arts graphiques"
cl020515935;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"888 LR/ Recto; 4315; vol.1, p.43";"Département des Arts graphiques"
cl020515936;"Sans titre";"SOLIS Virgil";;"889 LR/ Recto; 542; vol.1, p.43";"Département des Arts graphiques"
cl020515937;"Sans titre";"SOLIS Virgil";;"890 LR/ Recto; 543; vol.1, p.43";"Département des Arts graphiques"
cl020515938;"Sans titre";"SOLIS Virgil";;"891 LR/ Recto; 545; vol.1, p.43";"Département des Arts graphiques"
cl020515939;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"892 LR/ Recto; 4316; vol.1, p.43";"Département des Arts graphiques"
cl020515940;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"893 LR/ Recto; 4317; vol.1, p.43";"Département des Arts graphiques"
cl020515941;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"894 LR/ Recto; 4318; vol.1, p.43";"Département des Arts graphiques"
cl020515942;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"895 LR/ Recto; 4319; vol.1, p.43";"Département des Arts graphiques"
cl020515943;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"896 LR/ Recto; 4320; vol.1, p.43";"Département des Arts graphiques"
cl020515944;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"897 LR/ Recto; 4321; vol.1, p.43";"Département des Arts graphiques"
cl020515945;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"898 LR/ Recto; 551; vol.1, p.43";"Département des Arts graphiques"
cl020515946;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"899 LR/ Recto; 552; vol.1, p.43";"Département des Arts graphiques"
cl020515947;"Les héroïnes les plus célèbres de l'histoire";"SOLIS Virgil";;"900 LR/ Recto; 553; vol.1, p.43";"Département des Arts graphiques"
cl020515948;"Les douze empereurs romains";"SOLIS Virgil";;"901 LR/ Recto; 4325; vol.1, p.43";"Département des Arts graphiques"
cl020515949;"Les douze empereurs romains";"SOLIS Virgil";;"902 LR/ Recto; 4326; vol.1, p.43";"Département des Arts graphiques"
cl020515950;"Les douze empereurs romains";"SOLIS Virgil";;"903 LR/ Recto; 4327; vol.1, p.43";"Département des Arts graphiques"
cl020515951;"La fille qui demande le corps de son père";"SOLIS Virgil";;"904 LR/ Recto; 8934; vol.1, p.43";"Département des Arts graphiques"
cl020515952;"Jupiter et Antiope";"SOLIS Virgil";;"905 LR/ Recto; 8935; vol.1, p.43";"Département des Arts graphiques"
cl020515953;"Jupiter embrassant Sémélé";"SOLIS Virgil";;"906 LR/ Recto; 4328; vol.1, p.43";"Département des Arts graphiques"
cl020515954;"Sans titre";"SOLIS Virgil";;"906 LR/ Verso; 4328; vol.1, p.43";"Département des Arts graphiques"
cl020515955;"Hercule étouffe Antée";"SOLIS Virgil";;"907 LR/ Recto; 8937; vol.1, p.44";"Département des Arts graphiques"
cl020515956;"Hercule étrangle le lion de Némée";"SOLIS Virgil";;"908 LR/ Recto; 8936; vol.1, p.44";"Département des Arts graphiques"
cl020515957;Pallas;"SOLIS Virgil";;"909 LR/ Recto; 4472; vol.1, p.44";"Département des Arts graphiques"
cl020515958;"Vénus, Pallas et Junon";"SOLIS Virgil";;"910 LR/ Recto; 4479; vol.1, p.44";"Département des Arts graphiques"
cl020515959;"Les neuf muses";"SOLIS Virgil";;"911 LR/ Recto; 5497; vol.1, p.44";"Département des Arts graphiques"
cl020515960;"Pyrame et Thisbé";"SOLIS Virgil";;"912 LR/ Recto; 17776; vol.1, p.44";"Département des Arts graphiques"
cl020515961;Orphée;"SOLIS Virgil";;"913 LR/ Recto; 4330; vol.1, p.44";"Département des Arts graphiques"
cl020515962;"Le printemps";"SOLIS Virgil";;"914 LR/ Recto; 4331; vol.1, p.44";"Département des Arts graphiques"
cl020515963;L'été;"SOLIS Virgil";;"915 LR/ Recto; 8938; vol.1, p.44";"Département des Arts graphiques"
cl020515964;L'automne;"SOLIS Virgil";;"916 LR/ Recto; 5309; vol.1, p.44";"Département des Arts graphiques"
cl020515965;L'hiver;"SOLIS Virgil";;"917 LR/ Recto; 8939; vol.1, p.44";"Département des Arts graphiques"
cl020515966;"Le printemps";"SOLIS Virgil";;"918 LR/ Recto; 17819; vol.1, p.44";"Département des Arts graphiques"
cl020515967;L'été;"SOLIS Virgil";;"919 LR/ Recto; 8940; vol.1, p.44";"Département des Arts graphiques"
cl020515968;L'automne;"SOLIS Virgil";;"920 LR/ Recto; 17820; vol.1, p.44";"Département des Arts graphiques"
cl020515969;L'hiver;"SOLIS Virgil";;"921 LR/ Recto; 17821; vol.1, p.44";"Département des Arts graphiques"
cl020515970;"Les douze mois de l'année";"SOLIS Virgil";;"922 LR/ Recto; 4332; vol.1, p.44";"Département des Arts graphiques"
cl020515971;"Les douze mois de l'année";"SOLIS Virgil";;"923 LR/ Recto; 4333; vol.1, p.44";"Département des Arts graphiques"
cl020515972;"Les douze mois de l'année";"SOLIS Virgil";;"924 LR/ Recto; 4334; vol.1, p.44";"Département des Arts graphiques"
cl020515973;"Les douze mois de l'année";"SOLIS Virgil";;"925 LR/ Recto; 4335; vol.1, p.44";"Département des Arts graphiques"
cl020515974;"Les douze mois de l'année";"SOLIS Virgil";;"926 LR/ Recto; 4336; vol.1, p.44";"Département des Arts graphiques"
cl020515975;"Les douze mois de l'année";"SOLIS Virgil";;"927 LR/ Recto; 4337; vol.1, p.44";"Département des Arts graphiques"
cl020515976;"Les douze mois de l'année";"SOLIS Virgil";;"928 LR/ Recto; 4338; vol.1, p.44";"Département des Arts graphiques"
cl020515977;"Les douze mois de l'année";"SOLIS Virgil";;"929 LR/ Recto; 4339; vol.1, p.44";"Département des Arts graphiques"
cl020515978;"Les douze mois de l'année";"SOLIS Virgil";;"930 LR/ Recto; 4340; vol.1, p.44";"Département des Arts graphiques"
cl020515979;"Les douze mois de l'année";"SOLIS Virgil";;"931 LR/ Recto; 4341; vol.1, p.44";"Département des Arts graphiques"
cl020515980;"Les douze mois de l'année";"SOLIS Virgil";;"932 LR/ Recto; 4342; vol.1, p.44";"Département des Arts graphiques"
cl020515981;"Les tempéraments";"SOLIS Virgil";;"933 LR/ Recto; 4352; vol.1, p.44";"Département des Arts graphiques"
cl020515982;"Les tempéraments";"SOLIS Virgil";;"934 LR/ Recto; 4351; vol.1, p.44";"Département des Arts graphiques"
cl020515983;"Les tempéraments";"SOLIS Virgil";;"935 LR/ Recto; 4353; vol.1, p.44";"Département des Arts graphiques"
cl020515984;"Les tempéraments";"SOLIS Virgil";;"936 LR/ Recto; 8964; vol.1, p.44";"Département des Arts graphiques"
cl020515985;"Les sept arts libéraux";"SOLIS Virgil";;"937 LR/ Recto; 554; vol.1, p.45";"Département des Arts graphiques"
cl020515986;"Les sept arts libéraux";"SOLIS Virgil";;"938 LR/ Recto; 555; vol.1, p.45";"Département des Arts graphiques"
cl020515987;"Les sept arts libéraux";"SOLIS Virgil";;"939 LR/ Recto; 556; vol.1, p.45";"Département des Arts graphiques"
cl020515988;"Les sept arts libéraux";"SOLIS Virgil";;"940 LR/ Recto; 557; vol.1, p.45";"Département des Arts graphiques"
cl020515989;"Les sept arts libéraux";"SOLIS Virgil";;"941 LR/ Recto; 558; vol.1, p.45";"Département des Arts graphiques"
cl020515990;"Les sept arts libéraux";"SOLIS Virgil";;"942 LR/ Recto; 559; vol.1, p.45";"Département des Arts graphiques"
cl020515991;"Les sept arts libéraux";"SOLIS Virgil";;"943 LR/ Recto; 560; vol.1, p.45";"Département des Arts graphiques"
cl020515992;"Les planètes";"SOLIS Virgil";;"944 LR/ Recto; 8957; vol.1, p.45";"Département des Arts graphiques"
cl020515993;"Les planètes";"SOLIS Virgil";;"945 LR/ Recto; 8958; vol.1, p.45";"Département des Arts graphiques"
cl020515994;"Les planètes";"SOLIS Virgil";;"946 LR/ Recto; 8959; vol.1, p.45";"Département des Arts graphiques"
cl020515995;"Les planètes";"SOLIS Virgil";;"947 LR/ Recto; 8960; vol.1, p.45";"Département des Arts graphiques"
cl020515996;"Les planètes";"SOLIS Virgil";;"948 LR/ Recto; 8961; vol.1, p.45";"Département des Arts graphiques"
cl020515997;"Les planètes";"SOLIS Virgil";;"949 LR/ Recto; 8962; vol.1, p.45";"Département des Arts graphiques"
cl020515998;"Les planètes";"SOLIS Virgil";;"950 LR/ Recto; 8963; vol.1, p.45";"Département des Arts graphiques"
cl020515999;"Les planètes";"SOLIS Virgil";;"951 LR/ Recto; 6646; vol.1, p.45";"Département des Arts graphiques"
cl020516000;"Les planètes";"SOLIS Virgil";;"952 LR/ Recto; 6647; vol.1, p.45";"Département des Arts graphiques"
cl020516001;"Les planètes";"SOLIS Virgil";;"953 LR/ Recto; 6648; vol.1, p.45";"Département des Arts graphiques"
cl020516002;"Les planètes";"SOLIS Virgil";;"954 LR/ Recto; 6649; vol.1, p.45";"Département des Arts graphiques"
cl020516003;"Les planètes";"SOLIS Virgil";;"955 LR/ Recto; 6650; vol.1, p.45";"Département des Arts graphiques"
cl020516004;"Les planètes";"SOLIS Virgil";;"956 LR/ Recto; 6651; vol.1, p.45";"Département des Arts graphiques"
cl020516005;"Les planètes";"SOLIS Virgil";;"957 LR/ Recto; 6652; vol.1, p.45";"Département des Arts graphiques"
cl020516006;"Les planètes";"SOLIS Virgil";;"958 LR/ Recto; 4345; vol.1, p.45";"Département des Arts graphiques"
cl020516007;"Les planètes";"SOLIS Virgil";;"959 LR/ Recto; 4346; vol.1, p.45";"Département des Arts graphiques"
cl020516008;"Les planètes";"SOLIS Virgil";;"960 LR/ Recto; 4347; vol.1, p.45";"Département des Arts graphiques"
cl020516009;"Les planètes";"SOLIS Virgil";;"961 LR/ Recto; 4348; vol.1, p.45";"Département des Arts graphiques"
cl020516010;"Les planètes";"SOLIS Virgil";;"962 LR/ Recto; 4349; vol.1, p.45";"Département des Arts graphiques"
cl020516011;"Les planètes";"SOLIS Virgil";;"963 LR/ Recto; 4350; vol.1, p.45";"Département des Arts graphiques"
cl020516012;"Les vertus représentées par des femmes";"SOLIS Virgil";;"964 LR/ Recto; 4361; vol.1, p.45";"Département des Arts graphiques"
cl020516013;"Les vertus représentées par des femmes";"SOLIS Virgil";;"965 LR/ Recto; 4362; vol.1, p.45";"Département des Arts graphiques"
cl020516014;"Les vertus";"SOLIS Virgil";;"966 LR/ Recto; 561; vol.1, p.46";"Département des Arts graphiques"
cl020516015;"Les vertus";"SOLIS Virgil";;"967 LR/ Recto; 562; vol.1, p.46";"Département des Arts graphiques"
cl020516016;"Les vertus";"SOLIS Virgil";;"968 LR/ Recto; 563; vol.1, p.46";"Département des Arts graphiques"
cl020516017;"Les vertus";"SOLIS Virgil";;"969 LR/ Recto; 564; vol.1, p.46";"Département des Arts graphiques"
cl020516018;"Les vertus";"SOLIS Virgil";;"970 LR/ Recto; 565; vol.1, p.46";"Département des Arts graphiques"
cl020516019;"Les vertus";"SOLIS Virgil";;"971 LR/ Recto; 566; vol.1, p.46";"Département des Arts graphiques"
cl020516020;"Les vertus";"SOLIS Virgil";;"972 LR/ Recto; 567; vol.1, p.46";"Département des Arts graphiques"
cl020516021;"Les vertus";"SOLIS Virgil";;"973 LR/ Recto; 568; vol.1, p.46";"Département des Arts graphiques"
cl020516022;"Femme tenant un c¿ur enflammé";"SOLIS Virgil";;"974 LR/ Recto; 4363; vol.1, p.46";"Département des Arts graphiques"
cl020516023;"""Ornement ; Ahala ist Samaria""";"SOLIS Virgil";;"975 LR/ Recto; 17777; vol.1, p.46";"Département des Arts graphiques"
cl020516024;"Figures allégoriques (l'Astrologie)";"SOLIS Virgil";;"976 LR/ Recto; 573; vol.1, p.46";"Département des Arts graphiques"
cl020516025;"La Paix";"SOLIS Virgil";;"977 LR/ Recto; 8968; vol.1, p.46";"Département des Arts graphiques"
cl020516026;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"978 LR/ Recto; 4364; vol.1, p.46";"Département des Arts graphiques"
cl020516027;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"979 LR/ Recto; 4365; vol.1, p.46";"Département des Arts graphiques"
cl020516028;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"980 LR/ Recto; 4366; vol.1, p.46";"Département des Arts graphiques"
cl020516029;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"981 LR/ Recto; 4367; vol.1, p.46";"Département des Arts graphiques"
cl020516030;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"982 LR/ Recto; 4368; vol.1, p.46";"Département des Arts graphiques"
cl020516031;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"983 LR/ Recto; 4369; vol.1, p.46";"Département des Arts graphiques"
cl020516032;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"984 LR/ Recto; 4370; vol.1, p.46";"Département des Arts graphiques"
cl020516033;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"985 LR/ Recto; 4371; vol.1, p.46";"Département des Arts graphiques"
cl020516034;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"986 LR/ Recto; 4372; vol.1, p.46";"Département des Arts graphiques"
cl020516035;"Sujets de genre - Danse d'homme et de femme";"SOLIS Virgil";;"987 LR/ Recto; 4373; vol.1, p.46";"Département des Arts graphiques"
cl020516036;"Un hallebardier";"SOLIS Virgil";;"988 LR/ Recto; 17778; vol.1, p.46";"Département des Arts graphiques"
cl020516037;"Un capitaine à cheval";"SOLIS Virgil";;"989 LR/ Recto; 4473; vol.1, p.46";"Département des Arts graphiques"
cl020516038;"Un officier";"SOLIS Virgil";;"990 LR/ Recto; 17212; vol.1, p.46";"Département des Arts graphiques"
cl020516039;"Un artilleur";"SOLIS Virgil";;"991 LR/ Recto; 17213; vol.1, p.46";"Département des Arts graphiques"
cl020516040;"Un officier hallebardier";"SOLIS Virgil";;"992 LR/ Recto; 17214; vol.1, p.46";"Département des Arts graphiques"
cl020516041;"Un hallebardier";"SOLIS Virgil";;"993 LR/ Recto; 17215; vol.1, p.46";"Département des Arts graphiques"
cl020516042;"Un tambour";"SOLIS Virgil";;"994 LR/ Recto; 17216; vol.1, p.46";"Département des Arts graphiques"
cl020516043;"Différents soldats";"SOLIS Virgil";;"995 LR/ Recto; 4374; vol.1, p.46";"Département des Arts graphiques"
cl020516044;"Différents soldats";"SOLIS Virgil";;"996 LR/ Recto; 4375; vol.1, p.46";"Département des Arts graphiques"
cl020516045;"Différents soldats";"SOLIS Virgil";;"997 LR/ Recto; 4376; vol.1, p.46";"Département des Arts graphiques"
cl020516046;"Différents soldats";"SOLIS Virgil";;"998 LR/ Recto; 4377; vol.1, p.46";"Département des Arts graphiques"
cl020516047;"Différents soldats";"SOLIS Virgil";;"999 LR/ Recto; 4378; vol.1, p.46";"Département des Arts graphiques"
cl020516048;"Différents soldats";"SOLIS Virgil";;"1000 LR/ Recto; 8969; vol.1, p.46";"Département des Arts graphiques"
cl020516049;"Ecuelle à anse";"SOLIS Virgil";;"1001 LR/ Recto; 16844; vol.1, p.46";"Département des Arts graphiques"
cl020516050;"Une aiguière";"SOLIS Virgil";;"1002 LR/ Recto; 16341; vol.1, p.46";"Département des Arts graphiques"
cl020516051;"Un gobelet avec son couvercle";"SOLIS Virgil";;"1003 LR/ Recto; 16205; vol.1, p.46";"Département des Arts graphiques"
cl020516052;"Aiguière à deux anses";"SOLIS Virgil";;"1004 LR/ Recto; 14322; vol.1, p.47";"Département des Arts graphiques"
cl020516053;"Deux gobelets renversés l'un sur l'autre";"SOLIS Virgil";;"1005 LR/ Recto; 16373; vol.1, p.47";"Département des Arts graphiques"
cl020516054;"Deux gobelets renversés l'un sur l'autre";"SOLIS Virgil";;"1006 LR/ Recto; 17188; vol.1, p.47";"Département des Arts graphiques"
cl020516055;"Un vase à une anse";"SOLIS Virgil";;"1007 LR/ Recto; 16291; vol.1, p.47";"Département des Arts graphiques"
cl020516056;"Vase à deux anses";"SOLIS Virgil";;"1008 LR/ Recto; 16136; vol.1, p.47";"Département des Arts graphiques"
cl020516057;"Une aiguière";"SOLIS Virgil";;"1009 LR/ Recto; 16342; vol.1, p.47";"Département des Arts graphiques"
cl020516058;"Une aiguière basse";"SOLIS Virgil";;"1010 LR/ Recto; 17189; vol.1, p.47";"Département des Arts graphiques"
cl020516059;"Un gobelet et son couvercle";"SOLIS Virgil";;"1011 LR/ Recto; 16376; vol.1, p.47";"Département des Arts graphiques"
cl020516060;"Vase aux Satyres";"SOLIS Virgil";;"1012 LR/ Recto; 16817; vol.1, p.47";"Département des Arts graphiques"
cl020516061;"Un vase avec son couvercle";"SOLIS Virgil";;"1013 LR/ Recto; 16292; vol.1, p.47";"Département des Arts graphiques"
cl020516062;"Un vase avec son couvercle";"SOLIS Virgil";;"1014 LR/ Recto; 16339; vol.1, p.47";"Département des Arts graphiques"
cl020516063;"Calice à couvercle (N° 2)";"SOLIS Virgil";;"1015 LR/ Recto; 16819; vol.1, p.47";"Département des Arts graphiques"
cl020516064;"Calice aux deux cornes d'abondance (N° 1)";"SOLIS Virgil";;"1016 LR/ Recto; 16818; vol.1, p.47";"Département des Arts graphiques"
cl020516065;"Un gobelet et son couvercle (N° 4)";"SOLIS Virgil";;"1017 LR/ Recto; 16204; vol.1, p.47";"Département des Arts graphiques"
cl020516066;"Grand calice (N°6)";"SOLIS Virgil";;"1018 LR/ Recto; 16849; vol.1, p.47";"Département des Arts graphiques"
cl020516067;"Calice avec Adam et Eve (N° 7)";"SOLIS Virgil";;"1019 LR/ Recto; 16820; vol.1, p.47";"Département des Arts graphiques"
cl020516068;"Un gobelet et son couvercle (N° 8)";"SOLIS Virgil";;"1020 LR/ Recto; 16374; vol.1, p.47";"Département des Arts graphiques"
cl020516069;"Un gobelet et son couvercle (N° 10)";"SOLIS Virgil";;"1021 LR/ Recto; 16121; vol.1, p.47";"Département des Arts graphiques"
cl020516070;"Aiguière (N° 11)";"SOLIS Virgil";;"1022 LR/ Recto; 16850; vol.1, p.47";"Département des Arts graphiques"
cl020516071;"Deux calices superposés (N° 15)";"SOLIS Virgil";;"1023 LR/ Recto; 16851; vol.1, p.47";"Département des Arts graphiques"
cl020516072;"Grand calice à couvercle (N° 16)";"SOLIS Virgil";;"1024 LR/ Recto; 16852; vol.1, p.47";"Département des Arts graphiques"
cl020516073;"Un gobelet de forme ovoide (N° 22)";"SOLIS Virgil";;"1025 LR/ Recto; 16375; vol.1, p.47";"Département des Arts graphiques"
cl020516074;"Un gobelet";"SOLIS Virgil";;"1026 LR/ Recto; 12093; vol.1, p.47";"Département des Arts graphiques"
cl020516075;Vase;"SOLIS Virgil";;"1027 LR/ Recto; 17378; vol.1, p.47";"Département des Arts graphiques"
cl020516076;"Petit vase";"SOLIS Virgil";;"1028 LR/ Recto; 17900; vol.1, p.48";"Département des Arts graphiques"
cl020516077;"Un petit vase";"SOLIS Virgil";;"1029 LR/ Recto; 17190; vol.1, p.48";"Département des Arts graphiques"
cl020516078;Vase;"SOLIS Virgil";;"1030 LR/ Recto; 16814; vol.1, p.48";"Département des Arts graphiques"
