ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257301;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 924";"Département des Antiquités grecques, étrusques et romaines"
cl010257295;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 919";"Département des Antiquités grecques, étrusques et romaines"
cl010257320;fibule;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 942";"Département des Antiquités grecques, étrusques et romaines"
cl010257302;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 925";"Département des Antiquités grecques, étrusques et romaines"
cl010257305;fibule;;;"Bj 929";"Département des Antiquités grecques, étrusques et romaines"
cl010289813;fibule;;;"Br 1913; ED 3493; INV 1851; N 6008";"Département des Antiquités grecques, étrusques et romaines"
cl010257293;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 917";"Département des Antiquités grecques, étrusques et romaines"
cl010257294;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 918";"Département des Antiquités grecques, étrusques et romaines"
cl010256387;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010256383;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010289814;fibule;;;"Br 1914; ED 3499; INV 1859; N 6026";"Département des Antiquités grecques, étrusques et romaines"
cl010289817;fibule;;;"Br 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010289801;fibule;;;"Br 4849; Br 1900; ED 3497; ED 3440; N 6697; N 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010289811;fibule;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1911; ED 3471; MR Suppl 1861; N 6047";"Département des Antiquités grecques, étrusques et romaines"
cl010256384;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010256386;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010256385;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010289804;fibule;;;"Br 1903; ED 3380; N 6696";"Département des Antiquités grecques, étrusques et romaines"
cl010292735;fibule;;;"Br 4848; MG 22600";"Département des Antiquités grecques, étrusques et romaines"
cl010289808;fibule;;;"Br 1908; ED 3494; INV 1847; N 6010";"Département des Antiquités grecques, étrusques et romaines"
cl010257696;fibule;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1909; ED 3496; INV 1849; N 6030";"Département des Antiquités grecques, étrusques et romaines"
cl010289798;fibule;;;"Br 1897; ED 3492; INV 1848; N 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010289802;fibule;;;"Br 1901; ED 3509; INV 1854; N 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010289803;fibule;;;"Br 1902; ED 3473; INV 1855; N 6009";"Département des Antiquités grecques, étrusques et romaines"
cl010289812;fibule;;;"Br 1912; ED 3500; INV 1858; N 5995";"Département des Antiquités grecques, étrusques et romaines"
cl010289820;fibule;;;"Br 1920; ED 3507; INV 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010257310;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 933";"Département des Antiquités grecques, étrusques et romaines"
cl010256382;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2141";"Département des Antiquités grecques, étrusques et romaines"
cl010258397;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4657; MG 22408";"Département des Antiquités grecques, étrusques et romaines"
cl010257309;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 932";"Département des Antiquités grecques, étrusques et romaines"
cl010289805;fibule;;;"Br 1904; ED 3490; INV 1856; N 5998";"Département des Antiquités grecques, étrusques et romaines"
cl010257698;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1921; ED 3508; INV 1871; N 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010257292;fibule;;;"Bj 916";"Département des Antiquités grecques, étrusques et romaines"
cl010256388;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010359436;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 2";"Département des Antiquités orientales"
cl010359428;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1327 BIS 2; AM 1327 bis";"Département des Antiquités orientales"
cl010359429;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1327 BIS 4; AM 1327 bis";"Département des Antiquités orientales"
cl010359430;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 3; AM 1327 bis";"Département des Antiquités orientales"
cl010289822;fibule;;;"Br 1923; ED 3489; INV 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010359435;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 1";"Département des Antiquités orientales"
cl010289821;fibule;;;"Br 1922; ED 3502; INV 1868; N 6625";"Département des Antiquités grecques, étrusques et romaines"
