ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055732;"Ulysse et Néoptolème enlèvent à Philoctète les flèches d'Hercule";"France ; Taillasson, Jean Joseph";1784;"INV 8079; B 986; D 1989.1.2";"Département des Peintures"
cl010055733;"Héro et Léandre";"France ; Taillasson, Jean Joseph";1798;"INV 8080; MR 2500; D 1989 1 1";"Département des Peintures"
cl010056925;"Sapho se précipitant dans la mer";"Taillasson, Jean Joseph ; France";1791;"RF 1973 43";"Département des Peintures"
cl010059339;"Pauline, femme de Sénèque, rappelée à la vie";"Taillasson, Jean Joseph ; France";1793;"INV 8081; MR 2501";"Département des Peintures"
cl010368544;"Andromaque au tombeau d'Hector";"Taillasson, Jean Joseph ; France";;"B 986 A";"Département des Peintures"
cl020013485;"Proclamation du général Germanicus à ses soldats";"Taillasson, Jean Joseph";;"INV 34458, Recto; NIII 28012; MA 12630; vol.14, p.187";"Département des Arts graphiques"
cl020034640;Autoportrait;"Taillasson, Jean Joseph";;"RF 31210, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020210486;"Un vieillard, assis, lisant";"Taillasson, Jean Joseph";;"INV 33113, Recto; NIII 14241; MA 11486; vol.13, p.369";"Département des Arts graphiques"
cl020210487;"Jeune homme, vêtu d'une robe, levant les bras";"Taillasson, Jean Joseph";;"INV 33114, Recto; NIII 29871; MA 12648; vol.13, p.369";"Département des Arts graphiques"
cl020210488;"Vieillard drapé, debout, vu de dos";"Taillasson, Jean Joseph";;"INV 33115, Recto; NIII 30615; MA 12655; vol.13, p.369";"Département des Arts graphiques"
