ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010025369;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 A; MG 3410";"Département des Antiquités égyptiennes"
cl010025370;naos;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"E 20909 B; MG 3410";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010006098;"vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 25968";"Département des Antiquités égyptiennes"
cl010002354;coupe;;"-2365 / -2195  (VIe dynastie)";"E 25969";"Département des Antiquités égyptiennes"
cl010003760;"support de vase";;"-2365 / -2195  (VIe dynastie)";"E 25977 B";"Département des Antiquités égyptiennes"
cl010003762;"support ; lampe";;"-2365 / -2195  (VIe dynastie)";"E 25976 B";"Département des Antiquités égyptiennes"
cl010003768;"aiguière ; vase miniature";;"-2365 / -2195  (VIe dynastie)";"E 25979 A";"Département des Antiquités égyptiennes"
cl010015920;"table d'offrandes en plateau circulaire à pied";;"-2365 / -2195  (VIe dynastie)";"AF 9167";"Département des Antiquités égyptiennes"
cl010027023;"statuette ; figurine";;"-1630 / -1550  (XVIIe dynastie)";"E 22454; MG 4955";"Département des Antiquités égyptiennes"
cl010003758;"bâtonnet à kohol";;"-2365 / -2195  (VIe dynastie)";"E 25974";"Département des Antiquités égyptiennes"
cl010006356;statue;;"-2365 / -2195  (VIe dynastie)";"E 14400";"Département des Antiquités égyptiennes"
cl010007082;"statue de couple";;"-2365 / -2195  (VIe dynastie)";"E 14399";"Département des Antiquités égyptiennes"
cl010003759;coupelle;;"-2365 / -2195  (VIe dynastie)";"E 25977 A";"Département des Antiquités égyptiennes"
