ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014606;"Vue du Grand Canal de Venise";"Meissonier, Ernest";;"RF 2394, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014607;"Ponton à Venise";"Meissonier, Ernest";;"RF 2395, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014608;"Oliviers à Antibes";"Meissonier, Ernest";;"RF 2396, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014609;"L'Olivier du Pontheil à Antibes";"Meissonier, Ernest";;"RF 2397, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014610;"Officier de la Première République";"Meissonier, Ernest";;"RF 2398, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014611;"Marco, le chien saint Bernard de l'artiste";"Meissonier, Ernest";;"RF 2399, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014612;"Etude de dragon";"Meissonier, Ernest";;"RF 2400, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014614;"Un officier de la République";"Meissonier, Ernest";;"RF 2402, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014615;"Un cavalier du début du XVIIè siècle";"Meissonier, Ernest";;"RF 2403, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014616;"Cavalier dans l'orage";"Meissonier, Ernest";;"RF 2404, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014617;"Polichinelle à la rose";"Meissonier, Ernest";;"RF 2405, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014618;"Jeune fumeur sous la fenêtre";"Meissonier, Ernest";1880;"RF 2406, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014619;"Figure de Bacchus";"Meissonier, Ernest";;"RF 2407, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014620;"Le sacre d'un chevalier";"Meissonier, Ernest";;"RF 2408, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014621;"Un gentilhomme Henri II";"Meissonier, Ernest";;"RF 2409, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014622;"Un sous bois";"Meissonier, Ernest";1875;"RF 2410, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014623;"Un sous bois";"Meissonier, Ernest";1875;"RF 2411, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014624;"Une allée sous bois";"Meissonier, Ernest";;"RF 2412, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014625;"Vue d'un sous bois";"Meissonier, Ernest";1884;"RF 2413, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014626;"Vue d'une clairière";"Meissonier, Ernest";;"RF 2414, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014627;"Une allée sous bois";"Meissonier, Ernest";;"RF 2415, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014628;"Un gentilhomme Louis XIII";"Meissonier, Ernest";1885;"RF 2416, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014629;"Un livre vu par la tranche";"Meissonier, Ernest";1887;"RF 2417, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014630;"Cavalier hussard, vu de face";"Meissonier, Ernest";;"RF 2418, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014631;"Croquis : tête de cheval (?)";"Meissonier, Ernest";;"RF 2418, Verso; vol.20, p.24";"Département des Arts graphiques"
cl020014632;"Vue du lac de Lucerne";"Meissonier, Ernest";;"RF 2419, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014634;"Monogramme A E B";"Meissonier, Ernest";;"RF 2421, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014635;"Portrait de Madame E. B. voilée";"Couture, Thomas";;"RF 2422, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014636;"Etudes de mains pour un portrait";"Meissonier, Ernest";;"RF 2423, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014637;"Etude d'une main";"Meissonier, Ernest";;"RF 2423.BIS, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014638;"Etude de main";"Meissonier, Ernest";;"RF 2424, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014639;"Famille de paysans";"Meissonier, Ernest";;"RF 2425, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014640;"Croquis d'homme";"Meissonier, Ernest";;"RF 2425, Verso; vol.20, p.24";"Département des Arts graphiques"
cl020014641;"Croquis de casques et de cuirasses";"Meissonier, Ernest";;"RF 2426, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014642;"Avant train de cheval";"Meissonier, Ernest";;"RF 2427, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014643;"Tête de lévrier, vue de profil";"Meissonier, Ernest";;"RF 2428, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014644;"Tête de profil, renversée, la bouche ouverte";"Meissonier, Ernest";;"RF 2429, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014645;"Intérieur de Saint-Marc à Venise";"Meissonier, Ernest";1890;"RF 2430, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014646;"Chien couché";"Meissonier, Ernest";;"RF 2431, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014647;"Etude de figure";"Meissonier, Ernest";1848;"RF 2432, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014648;"Croquis d'homme étendu";"Meissonier, Ernest";1848;"RF 2432, Verso; vol.20, p.25";"Département des Arts graphiques"
cl020014649;"Tête d'homme, imberbe, vue de profil";"MEISSONIER Charles";;"RF 2433, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014650;"Annotations et traits";"MEISSONIER Charles";;"RF 2433, Verso; vol.20, p.25";"Département des Arts graphiques"
cl020014651;"Tête d'homme barbue, coiffé d'un grand chapeau";"MEISSONIER Charles";1856;"RF 2434, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014652;"Conversation amoureuse";"MEISSONIER Charles";;"RF 2435, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014653;"Allégories du Commerce et l'Industrie";"MEISSONIER Charles";;"RF 2436, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014654;"Femme assise par terre d'après Watteau";"MEISSONIER Charles";;"RF 2437, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014655;"Croquis d'une femme, de profil, en costume du XVIIIè siècle";"MEISSONIER Charles";;"RF 2438, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014656;"Portrait d'homme, debout, appuyé sur une lance";"MEISSONIER Charles";;"RF 2439, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014657;"Tête d'homme";"MEISSONIER Charles";1856;"RF 2440, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020014658;"Tête d'homme, vue de profil";"MEISSONIER Charles";1856;"RF 2441, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014659;"Croquis d'un lévrier, d'un cheval et d'un homme";"Meissonier, Ernest";;"RF 2442, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014660;"Etude du bras droit d'une femme nue";"Meissonier, Ernest";;"RF 2443, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014661;"Etude de femme, vue de profil à gauche";"MEISSONIER Charles";1856;"RF 2444, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014662;"Tête d'homme, vue de profil à gauche";"MEISSONIER Charles";1856;"RF 2445, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014663;"Etude pour un autoportrait";"Meissonier, Ernest";;"RF 2446, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014664;"Etude de vêtement";"Meissonier, Ernest";;"RF 2447, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014665;"Etude de grenadier pour '1807'";"Meissonier, Ernest";;"RF 2448, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014666;"Homme debout dans un intérieur";"Meissonier, Ernest";;"RF 2449, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014667;"Etude d'une jambe de cheval";"Meissonier, Ernest";;"RF 2450, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014668;Gondoliers;"Meissonier, Ernest";;"RF 2451, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014669;Paysage;"Meissonier, Ernest";;"RF 2452, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014670;"Homme, debout, dans un intérieur";"Meissonier, Ernest";;"RF 2453, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014671;"Portrait de femme avec les cheveux en bandeaux";"MEISSONIER Charles";1856;"RF 2454, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014672;"Tête d'homme, vue de trois quarts";"MEISSONIER Charles";1856;"RF 2455, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014673;"Etudes de figures en costume de pages";"Meissonier, Ernest";;"RF 2456, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014674;"Deux hommes attablés";"Meissonier, Ernest";;"RF 2457, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014675;"Quatre têtes d'hommes, vues de profil";"Meissonier, Ernest";;"RF 2458, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014676;"Quatre têtes d'hommes, vues de profil";"Meissonier, Ernest";;"RF 2459, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014677;"Gendarme, debout, appuyé sur son sabre";"Meissonier, Ernest";;"RF 2460, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014678;"Tête de Napoléon Ier";"Meissonier, Ernest";;"RF 2461, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014679;"Façade de l'hôtel Meissonier";"Meissonier, Ernest";;"RF 2462, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014680;"Croquis de la façade de l'hôtel Meissonier";"Meissonier, Ernest";;"RF 2463, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014681;Cor;"Meissonier, Ernest";;"RF 2464, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014682;"Croquis de lévriers et de tête d'homme";"Meissonier, Ernest";;"RF 2465, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014683;"Portrait de femme, vue de trois quarts, inachevée";"MEISSONIER Charles";;"RF 2466, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014684;"Cavalier et une voiture";"Meissonier, Ernest";;"RF 2467, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014685;"Etude pour une grille de fer";"Meissonier, Ernest";;"RF 2468, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014686;"Etude pour une grille de fer";"Meissonier, Ernest";;"RF 2468.BIS, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020014687;"Coupe en verre";"Meissonier, Ernest";1876;"RF 2469, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014688;"Etude de femme, en costume du XVIè siècle";"Meissonier, Ernest";;"RF 2470, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014689;"Croquis de canards";"MEISSONIER Charles";;"RF 2471, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014690;"Etude d'une main, d'après un plâtre";"MEISSONIER Charles";1856;"RF 2472, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014692;"Etude de main, d'après nature";"MEISSONIER Charles";1856;"RF 2473, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014693;"Portrait d'homme moustachu";"Meissonier, Ernest";;"RF 2474, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014694;"Deux prisonniers enchainés, gardés par un soldat";"Meissonier, Ernest";;"RF 2475, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014695;Empreinte;"Meissonier, Ernest";;"RF 2475, Verso; vol.20, p.28";"Département des Arts graphiques"
cl020014696;"Etude de soldat à cheval";"Meissonier, Ernest";;"RF 2476, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014697;"Croquis de selle";"Meissonier, Ernest";;"RF 2476, Verso; vol.20, p.28";"Département des Arts graphiques"
cl020014698;"Le retour de l'Enfant prodigue";"Meissonier, Ernest";;"RF 2477, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014699;"Cavalier, vu de dos";"Meissonier, Ernest";;"RF 2478, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014700;"Le sacrifice d'Abraham conçu en réaliste";"Meissonier, Ernest";;"RF 2479, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014701;"Portrait d'homme, vu de profil";"MEISSONIER Charles";1856;"RF 2480, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014702;"Portrait d'homme, vu de profil";"MEISSONIER Charles";1855;"RF 2481, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014703;"Profil d'homme";"MEISSONIER Charles";;"RF 2480.BIS, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014704;"Leçon de lecture";"Meissonier, Ernest";;"RF 2482, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014705;"Etude d'une main de cuirassier pour '1807'";"Meissonier, Ernest";;"RF 2483, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014706;"Allégorie de la peinture";"Meissonier, Ernest";;"RF 2484, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014707;Paysage;"Meissonier, Ernest";;"RF 2485, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014708;"Homme debout";"Meissonier, Ernest";;"RF 2486, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014709;"Etudes de têtes";"MEISSONIER Charles";1856;"RF 2487, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014710;"Etude de main";"MEISSONIER Charles";1856;"RF 2488, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014711;"Oreille droite";"MEISSONIER Charles";1856;"RF 2489, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014712;"Défilé de troupe";"Meissonier, Ernest";;"RF 2490, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014713;"Scène d'intérieur";"Meissonier, Ernest";;"RF 2491, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014714;"Napoléon Ier";"Meissonier, Ernest";;"RF 2492, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014715;"Statue équestre d'Henri IV";"Meissonier, Ernest";1874;"RF 2493, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014716;"Femme couchée";"Meissonier, Ernest";;"RF 2494, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014717;"Feuille de croquis";"Meissonier, Ernest";1880;"RF 2495, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014718;"Etude de soldat";"Meissonier, Ernest";;"RF 2496, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014719;"Etude de gondole";"Meissonier, Ernest";;"RF 2497, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014720;Duel;"Meissonier, Ernest";;"RF 2498, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014721;Mousquetaire;"Meissonier, Ernest";;"RF 2499, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014722;"Croquis du siège de Paris";"Meissonier, Ernest";;"RF 2500, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014723;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2501, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014724;"Croquis pour le siège de Paris";"Meissonier, Ernest";;"RF 2502, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014726;"Officier et chasseur au galop";"Meissonier, Ernest";;"RF 2503, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014727;"Etude pour la veille de Marengo";"Meissonier, Ernest";;"RF 2504, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014728;"Croquis pour le Siège de Paris";"Meissonier, Ernest";;"RF 2505, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014729;Traits;"Meissonier, Ernest";;"RF 2505, Verso; vol.20, p.30";"Département des Arts graphiques"
cl020014730;"Croquis pour le Siège de Paris";"Meissonier, Ernest";;"RF 2506, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014731;"Etude pour le Siège de Paris";"Meissonier, Ernest";;"RF 2507, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014733;"Homme agenouillé";"Meissonier, Ernest";;"RF 2508, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014734;"Note manuscrite";"Meissonier, Ernest";;"RF 2508, Verso; vol.20, p.30";"Département des Arts graphiques"
cl020014735;"Etude pour le Siège de Paris";"Meissonier, Ernest";;"RF 2509, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020014736;"Thiers sur son lit de mort";"Meissonier, Ernest";;"RF 2510, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014737;"Feuille de croquis pour '1807'";"Meissonier, Ernest";;"RF 2511, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014738;"Etude d'un groupe de figures d'hommes debout";"Meissonier, Ernest";;"RF 2511, Verso; vol.20, p.31";"Département des Arts graphiques"
cl020014739;"Paysage avec revue militaire";"Meissonier, Ernest";;"RF 2512, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014740;"Profil d'homme";"Meissonier, Ernest";;"RF 2513, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014741;"Tête d'homme vue de trois-quarts";"Meissonier, Ernest";;"RF 2514, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014743;"Cinq têtes d'hommes, et une étude de fleur";"Meissonier, Ernest";;"RF 2515, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014745;"Portrait en buste d'un homme assis";"Meissonier, Ernest";;"RF 2516, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014747;"Maréchal de France";"Meissonier, Ernest";;"RF 2517, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014749;"Mendiant unijambiste";"Meissonier, Ernest";;"RF 2518, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014750;"Portrait du peintre Couder";"Meissonier, Ernest";;"RF 2519, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014751;"Etude d'homme debout, portant une tunique";"Meissonier, Ernest";;"RF 2520, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014752;"Cheval au petit trot";"Meissonier, Ernest";;"RF 2521, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014753;"Portrait d'homme barbu";"Meissonier, Ernest";;"RF 2522, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014754;"Homme agé, en buste, vu de profil";"Meissonier, Ernest";;"RF 2523, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020014755;"Etude pour le Retour de l'Enfant prodigue";"Meissonier, Ernest";;"RF 2524, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014757;"Esquisse d'un portrait d'homme de trois-quarts";"Meissonier, Ernest";;"RF 2525, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014758;"Homme contemplant un paysage, debout à côté de son cheval";"Meissonier, Ernest";1887;"RF 2526, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014759;Drapé;"Meissonier, Ernest";;"RF 2527, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014760;"Portrait de l'artiste à cheval";"Meissonier, Ernest";;"RF 2528, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014761;"Etudes de deux têtes d'hommes de profil et d'une assiette";"Meissonier, Ernest";;"RF 2529, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014762;"Maréchal à cheval";"Meissonier, Ernest";1871;"RF 2530, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014763;"Maréchal à cheval";"Meissonier, Ernest";;"RF 2531, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014765;"Cavalier en costume Charles IX";"Meissonier, Ernest";;"RF 2532, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014766;"Officier de chasseurs";"Meissonier, Ernest";;"RF 2533, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014767;"Homme à cheval";"Meissonier, Ernest";;"RF 2533, Verso; vol.20, p.32";"Département des Arts graphiques"
cl020014768;"Général en grande tenue?";"Meissonier, Ernest";;"RF 2534, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014769;"Gentilhomme en costume Louis XIII";"Meissonier, Ernest";;"RF 2535, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014770;"Homme nu, tourné vers la droite";"Meissonier, Ernest";;"RF 2536, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014772;"Homme debout et figures dans un lit";"Meissonier, Ernest";;"RF 2537, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014773;"Etudes de cinq têtes d'hommes alignés";"Meissonier, Ernest";;"RF 2538, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014774;"Etude de pied dans un étrier";"Meissonier, Ernest";;"RF 2539, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014775;"Portrait du sculpteur Gemito";"Meissonier, Ernest";;"RF 2540, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014776;"Sous bois";"Meissonier, Ernest";;"RF 2541, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014777;"Autoportrait offert à Meissonier";"GEMITO Vincenzo";1879;"RF 2542, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014778;"Buste de cuirassier à cheval";"Meissonier, Ernest";;"RF 2543, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014779;"Croquis indéterminé";"Meissonier, Ernest";;"RF 2543, Verso; vol.20, p.33";"Département des Arts graphiques"
cl020014780;"Etude d'un homme en buste, légèrement penché et coiffé d'un bonnet";"Meissonier, Ernest";1879;"RF 2544, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014781;"Convoi de prisonniers";"Meissonier, Ernest";;"RF 2545, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014782;"Etude de jambes d'homme";"Meissonier, Ernest";;"RF 2546, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014783;"Etudes d'une main tenant un bâton et assemblage d'objets";"Meissonier, Ernest";;"RF 2546, Verso; vol.20, p.33";"Département des Arts graphiques"
cl020014784;"Etude de cheval pour 'Charles Ier'";"Meissonier, Ernest";;"RF 2547, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014785;"Homme en armure";"Meissonier, Ernest";;"RF 2548, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014786;"Cavalier en costume du Moyen-Age";"Meissonier, Ernest";;"RF 2549, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014787;"Vu d'un homme debout, portant un gilet à carreaux";"Meissonier, Ernest";;"RF 2550, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014788;"Cavaliers escortant un convoi";"Meissonier, Ernest";;"RF 2551, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014789;"Vieille Anglaise en voyage";"Meissonier, Ernest";;"RF 2552, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014790;"Portrait d'homme coiffé d'une calotte";"Meissonier, Ernest";;"RF 2553, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014791;"Etude de motifs floraux";"Meissonier, Ernest";;"RF 2554, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014792;"Portrait de Robert Fleury";"Meissonier, Ernest";;"RF 2555, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014793;"Chapeaux regroupés en désordre";"Meissonier, Ernest";;"RF 2556, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014794;"Officier au repos";"Meissonier, Ernest";;"RF 2557, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014795;"Silhouette masculine du XVIIIè siècle, vue de dos";"Meissonier, Ernest";;"RF 2557, Verso; vol.20, p.34";"Département des Arts graphiques"
cl020014796;"Groupe de cavaliers";"Meissonier, Ernest";1879;"RF 2558, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014797;"Figure d'un incroyable";"Meissonier, Ernest";;"RF 2559, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014798;"Charles Ier à cheval";"Meissonier, Ernest";;"RF 2560, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014799;"Assaut d'armes";"Meissonier, Ernest";;"RF 2561, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014801;"Bateau de pêche vénitien";"Meissonier, Ernest";;"RF 2562, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014802;"Bateau de pêche vénitien";"Meissonier, Ernest";;"RF 2563, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014803;"Réfectoire de la Grande Chartreuse";"Meissonier, Ernest";1878;"RF 2564, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014804;"Voiture à huit ressorts";"Meissonier, Ernest";;"RF 2565, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014805;"Etude de deux orientaux";"Meissonier, Ernest";;"RF 2566, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014806;"Couple de cavaliers dans la campagne";"Meissonier, Ernest";1872;"RF 2567, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014807;"Etude pour 'Iéna'";"Meissonier, Ernest";;"RF 2568, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014808;"Cavalier tenant un cheval";"Meissonier, Ernest";;"RF 2569, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014809;"Sous-bois en forêt de Saint-Germain";"Meissonier, Ernest";1874;"RF 2571, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014810;"Paysage à Interlaken";"Meissonier, Ernest";;"RF 2572, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014811;"Etude de monogrammes ; traits ; plume";"Meissonier, Ernest";;"RF 2573, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014812;"Etude de cheval";"Meissonier, Ernest";;"RF 2574, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014813;"Deux personnages enlacés et un buste de jeune femme";"Meissonier, Ernest";;"RF 2575, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014814;"Figure guidant une barque plate dans un marais";"Meissonier, Ernest";;"RF 2576, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014815;"Vue d'un paysage de marais";"Meissonier, Ernest";;"RF 2577, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014816;"Femme, de profil, volant et répandant des fleurs";"Meissonier, Ernest";1874;"RF 2578, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014817;"Groupe de cavaliers au galop";"Meissonier, Ernest";1874;"RF 2579, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020014818;"Chemin sous bois";"Meissonier, Ernest";;"RF 2580, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014819;"Vue d'un sous bois";"Meissonier, Ernest";1872;"RF 2581, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014821;"Cavalier dans la forêt";"Meissonier, Ernest";;"RF 2582, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014822;Traits;"Meissonier, Ernest";;"RF 2588, Verso; vol.20, p.36";"Département des Arts graphiques"
cl020014823;"Etude de cheval au grand trot";"Meissonier, Ernest";;"RF 2583, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014825;"Officier en costume d'époque Charles Ier";"Meissonier, Ernest";1874;"RF 2584, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014826;"Portrait d'un sergent";"Meissonier, Ernest";1884;"RF 2584.BIS, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014827;"Portrait du baron Taylor";"Meissonier, Ernest";;"RF 2585, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014828;"Troupe de mousquetaires en marche";"Meissonier, Ernest";;"RF 2586, Recto; vol.20, p.36";"Département des Arts graphiques"
