ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125972;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25642";"Département des Antiquités orientales"
cl010125996;masque;;"224 / 677  (Sassanide [?])";"AO 24735";"Département des Antiquités orientales"
cl010126028;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25647";"Département des Antiquités orientales"
cl010126045;masque;;"-200 / 0  (Hellénistique)";"AO 25664";"Département des Antiquités orientales"
cl010126050;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25669";"Département des Antiquités orientales"
cl010126053;masque;;"-2100 / -1550  (Bronze moyen)";"AO 25672";"Département des Antiquités orientales"
cl010126047;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25666";"Département des Antiquités orientales"
cl010125584;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2774";"Département des Antiquités orientales"
cl010126001;masque;;"-333 / -30  (Hellénistique)";"AO 24745";"Département des Antiquités orientales"
cl010126034;masque;;"-200 / 0  (Hellénistique)";"AO 25653";"Département des Antiquités orientales"
cl010126030;masque;;"-200 / 0  (Hellénistique)";"AO 25649";"Département des Antiquités orientales"
cl010126032;masque;;"-200 / 0  (Hellénistique)";"AO 25651";"Département des Antiquités orientales"
cl010126040;masque;;"-200 / 0  (Hellénistique)";"AO 25659";"Département des Antiquités orientales"
cl010126042;masque;;"-200 / 0  (Hellénistique)";"AO 25661";"Département des Antiquités orientales"
cl010126044;masque;;"-200 / 0  (Hellénistique)";"AO 25663";"Département des Antiquités orientales"
cl010126049;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25668";"Département des Antiquités orientales"
cl010126051;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25670";"Département des Antiquités orientales"
cl010126222;masque;;"-200 / 0  (Hellénistique)";"AO 25827";"Département des Antiquités orientales"
cl010125995;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24732";"Département des Antiquités orientales"
cl010126029;masque;;"-200 / 0  (Hellénistique)";"AO 25648";"Département des Antiquités orientales"
cl010126031;masque;;"-200 / 0  (Hellénistique)";"AO 25650";"Département des Antiquités orientales"
cl010126033;masque;;"-200 / 0  (Hellénistique)";"AO 25652";"Département des Antiquités orientales"
cl010126052;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25671";"Département des Antiquités orientales"
cl010126094;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25714";"Département des Antiquités orientales"
cl010126221;masque;;"-333 / -30  (Hellénistique [?])";"AO 25826";"Département des Antiquités orientales"
cl010125562;masque;;"0 / 324  (Romain Impérial)";"AO 1957";"Département des Antiquités orientales"
cl010125984;masque;;"0 / 100  (Romain Impérial)";"AO 24731; KLM 13";"Département des Antiquités orientales"
cl010125987;masque;;"0 / 100  (Romain Impérial)";"AO 24740; KLM 11";"Département des Antiquités orientales"
cl010125993;masque;;"0 / 324  (Romain Impérial)";"AO 24747; KLM 16";"Département des Antiquités orientales"
cl010125997;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24736; KLN 58";"Département des Antiquités orientales"
cl010126000;masque;;"-300 / -200  (Hellénistique)";"AO 24739";"Département des Antiquités orientales"
cl010125982;masque;;"0 / 100  (Romain Impérial)";"AO 24729; KLM 12";"Département des Antiquités orientales"
cl010126236;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25840";"Département des Antiquités orientales"
cl010126027;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25646";"Département des Antiquités orientales"
cl010126036;masque;;"-200 / 0  (Hellénistique)";"AO 25655";"Département des Antiquités orientales"
cl010126037;masque;;"-200 / 0  (Hellénistique)";"AO 25656";"Département des Antiquités orientales"
cl010125991;masque;;"0 / 324  (Romain Impérial)";"AO 24744; KLM 22";"Département des Antiquités orientales"
cl010126035;masque;;"-200 / 0  (Hellénistique)";"AO 25654";"Département des Antiquités orientales"
cl010126046;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25665";"Département des Antiquités orientales"
cl010126251;masque;;"0 / 324  (Romain Impérial)";"AO 25855";"Département des Antiquités orientales"
cl010125819;masque;;"0 / 324  (Romain Impérial)";"AO 9505";"Département des Antiquités orientales"
cl010125989;masque;;"0 / 324  (Romain Impérial)";"AO 24742; KLM 19";"Département des Antiquités orientales"
cl010125983;masque;;"0 / 100  (Romain Impérial)";"AO 24730; KLM 18";"Département des Antiquités orientales"
cl010125988;masque;;"0 / 324  (Romain Impérial)";"AO 24741; KLM 15";"Département des Antiquités orientales"
cl010126041;masque;;"-200 / 0  (Hellénistique)";"AO 25660";"Département des Antiquités orientales"
cl010126055;masque;;"0 / 324  (Romain Impérial)";"AO 25674";"Département des Antiquités orientales"
cl010125985;masque;;"0 / 100  (Romain Impérial)";"AO 24733; KLM 17";"Département des Antiquités orientales"
cl010126043;masque;;"-200 / 0  (Hellénistique)";"AO 25662";"Département des Antiquités orientales"
cl010125992;masque;;"0 / 324  (Romain Impérial)";"AO 24746; KLM 21";"Département des Antiquités orientales"
cl010126039;masque;;"-200 / 0  (Hellénistique)";"AO 25658";"Département des Antiquités orientales"
cl010126054;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25673";"Département des Antiquités orientales"
cl010125563;masque;;"0 / 324  (Romain Impérial)";"AO 1958";"Département des Antiquités orientales"
cl010125601;masque;;"224 / 677  (Sassanide)";"AO 3274";"Département des Antiquités orientales"
cl010125998;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24737";"Département des Antiquités orientales"
cl010126038;masque;;"-200 / 0  (Hellénistique)";"AO 25657";"Département des Antiquités orientales"
cl010126056;masque;;"0 / 324  (Romain Impérial)";"AO 25675";"Département des Antiquités orientales"
cl010125971;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25641";"Département des Antiquités orientales"
cl010125555;masque;;"0 / 324  (Romain Impérial)";"AO 1852";"Département des Antiquités orientales"
cl010125994;masque;;"0 / 324  (Romain Impérial)";"AO 24748; KLM 20";"Département des Antiquités orientales"
cl010125986;masque;;"0 / 100  (Romain Impérial)";"AO 24734; KLM 14";"Département des Antiquités orientales"
cl010125487;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1466";"Département des Antiquités orientales"
cl010125990;masque;;"-247 / 224  (Parthe)";"AO 24743; KLM 23";"Département des Antiquités orientales"
cl010154409;"figurine ; masque";;"-500 / -400  (Punique)";"AO 3077";"Département des Antiquités orientales"
cl010212914;"figurine ; masque";;;"SB 18191";"Département des Antiquités orientales"
cl010119427;"figurine ; masque";;;"AO 10457; P 61";"Département des Antiquités orientales"
cl010120879;"pendentif ; masque";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 3561";"Département des Antiquités orientales"
cl010154804;"figurine ; masque";;"-600 / -500  (Punique)";"AO 3076";"Département des Antiquités orientales"
cl010156629;masque;;"-700 / -500  (Punique)";"AO 3242";"Département des Antiquités orientales"
cl010149743;masque;;;"AO 25065; MNE 70; BJ 2228";"Département des Antiquités orientales"
cl010139438;masque;;;"AO 1460";"Département des Antiquités orientales"
cl010177630;masque;;"-333 / 324  (Hellénistique)";"SB 3705";"Département des Antiquités orientales"
cl010139432;masque;;;"AO 1459";"Département des Antiquités orientales"
cl010139301;masque;;;"AO 1457";"Département des Antiquités orientales"
cl010139429;masque;;;"AO 1458";"Département des Antiquités orientales"
cl010139447;masque;;;"AO 1461";"Département des Antiquités orientales"
cl010165347;masque;;;"AO 4503";"Département des Antiquités orientales"
cl010172050;masque;;"-1200 / 324  (Phénicien)";"MNC 1105; BJ 2082";"Département des Antiquités orientales"
cl010178987;masque;;;"SB 5112; GTZ 955";"Département des Antiquités orientales"
cl010241097;masque;;;"S 26";"Département des Antiquités orientales"
cl010119094;masque;;"-2112 / -1763  (Ur III)";"AO 14464; TG 4245";"Département des Antiquités orientales"
cl010156640;masque;;"-600 / -500  (Punique)";"AO 3243";"Département des Antiquités orientales"
cl010118399;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27205; MSK.73.8";"Département des Antiquités orientales"
cl010178125;masque;;;"SB 4222; GS 768";"Département des Antiquités orientales"
cl010118356;masque;;"-1230 / -500  (Chypriote récent III)";"N III 3319; Heuzey, 1923, n° 82; AM 3781";"Département des Antiquités orientales"
cl010118394;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27200; MSK.74.8";"Département des Antiquités orientales"
cl010118395;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27201; MSK.74.572";"Département des Antiquités orientales"
cl010118398;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27204; MSK.73.11";"Département des Antiquités orientales"
cl010141476;masque;;"-700 / -400  (Punique)";"AO 3246 B";"Département des Antiquités orientales"
cl010126002;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24749";"Département des Antiquités orientales"
cl010118393;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27199; MSK.74.8";"Département des Antiquités orientales"
cl010118396;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27202; MSK.75.116";"Département des Antiquités orientales"
cl010150431;masque;;;"AO 26041";"Département des Antiquités orientales"
cl010180268;"""Trouvaille du masque d'argent""";;;"SB 6597; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
