ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063699;"Le Triomphe de Vénus vénérée par six amoureux légendaires (Achille, Tristan, Lancelot, Samson, Pâris et Troïle)";"Maître de Charles de Duras ; Italie Toscane Florence";"1300 / 1400  (XIVe siècle)";"RF 2089";"Département des Peintures"
cl010089004;"Hercule au repos";"Bandinelli, Baccio ; Italie";"1500 / 1600  (XVIe siècle)";"TH 141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091487;"Marie à la fontaine";"Cumberworth, Charles ; Susse, Frères ; Angleterre ; France";1846;"LP 2785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091488;"Marie revenant de la fontaine";"Cumberworth, Charles ; Quesnel, Eugène ; Angleterre ; France";1846;"LP 2786; LP 2786.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091860;"Socle décoré de godrons et d'une tête de méduse";"Italie Latium Rome ; France";"1700 / 1800  (XVIIIe siècle)";"MR 1577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091861;"Socle décoré de godrons et d'une tête de méduse";"Italie Latium Rome ; France";"1700 / 1800  (XVIIIe siècle)";"MR 1578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091921;Caracalla;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1693; N 15947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092395;"Hadrien jeune";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3355; N 15979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092402;Pseudo-Diogène;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3365; N 15953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093118;"La Vierge et l'Enfant";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095508;"Le duc de Berry en costume militaire";"Rutxhiel, Henri Joseph ; France";"1814 / 1817  (XIXe siècle)";"RF 4596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096486;"Lit à baldaquin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096487;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096488;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096489;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096490;"Coffre aux armes de Marie Leczinska";Anonyme;"1725 / 1730  (1er tiers du XVIIIe siècle)";"CL 16078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096492;"Coffret rectangulaire";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"CL 16081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
