ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061816;"L'Assomption de la Vierge";"Knoller, Martin ; Autriche";"1700 / 1800  (XVIIIe siècle)";"RF 1985 16";"Département des Peintures"
cl010062276;"L'Enfant Jésus désignant à la Vierge les fleurs de la Passion";"Trevisani, Francesco ; Italie";"1690 / 1745  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 698; MR 528";"Département des Peintures"
cl010062288;"Le Sommeil de l'Enfant Jésus";"Trevisani, Francesco ; Italie";"1700 / 1709  (1e quart du XVIIIe siècle)";"INV 697; MR 529";"Département des Peintures"
cl010063416;"La famille de Darius aux pieds d'Alexandre";"Trevisani, Francesco ; Italie";"vers 1737";"RF 1939 12";"Département des Peintures"
cl010066905;"Le Christ mort porté par des anges";"Trevisani, Francesco ; Italie";"1705 / 1710  (Début du XVIIIe siècle)";"RF 1997 21";"Département des Peintures"
cl010249821;"Saint Pierre";"Anonyme ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"B 114";"Département des Peintures"
cl020001112;"Un homme nu, assis, bénissant deux jeunes gens agenouillés : scène de mariage antique?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 613, Recto; NIII 2046; MA 1972; Inventaire italien, t. V X 1059; vol.1, p.109";"Département des Arts graphiques"
cl020007832;"Suzanne au bain surprise par les deux vieillards";"Trevisani, Francesco";;"INV 5475, Recto; NIII 4015; MA 3808; vol.3, p.135";"Département des Arts graphiques"
cl020007833;"Evanouissement de la Vierge au pied de la Croix";"Trevisani, Francesco";;"INV 5476, Recto; NIII 4022; MA 3814; vol.3, p.135";"Département des Arts graphiques"
cl020007834;"Léto accouchant des jumeaux Apollon et Artémis sur l'île de Délos";"Trevisani, Francesco";;"INV 5477, Recto; NIII 4032; MA 3823; vol.3, p.136";"Département des Arts graphiques"
cl020007835;"Salomon et la reine de Saba";"GRANO Antonio";;"INV 5478, Recto; NIII 4030; MA 3822; vol.3, p.136";"Département des Arts graphiques"
cl020007836;"La naissance de saint Jean-Baptiste";"GRANO Antonio";;"INV 5479, Recto; NIII 4018; MA 3810; vol.3, p.136";"Département des Arts graphiques"
cl020007837;"Adoration des bergers";"GRANO Antonio";;"INV 5480, Recto; NIII 4020; MA 3812; vol.3, p.136";"Département des Arts graphiques"
cl020007838;"Adoration des Mages";"GRANO Antonio";1711;"INV 5481, Recto; NIII 4021; MA 3813; vol.3, p.136";"Département des Arts graphiques"
cl020007839;"Le repos de la Sainte Famille";"GRANO Antonio";1711;"INV 5482, Recto; NIII 4019; MA 3811; vol.3, p.136";"Département des Arts graphiques"
cl020007840;"Saint écrivant sous l'inspiration de la Vierge";"GRANO Antonio";1709/1710;"INV 5483, Recto; NIII 4025; MA 3817; vol.3, p.137";"Département des Arts graphiques"
cl020007841;"Saint Dominique recevant le rosaire";"GRANO Antonio";;"INV 5484, Recto; NIII 4026; MA 3818; vol.3, p.137";"Département des Arts graphiques"
cl020007842;"La Vierge du Rosaire";"Perrier, François";;"INV 5485, Recto; NIII 4027; MA 3819; vol.3, p.137";"Département des Arts graphiques"
cl020007843;"La Vierge assise sur des nuages, entourée d'anges";"Trevisani, Francesco";;"INV 5486, Recto; NIII 16328; MA 12523; vol.3, p.137";"Département des Arts graphiques"
cl020007844;"Sainte Rosalie chassant la peste et les fléaux de Palerme";"GRANO Antonio";;"INV 5487, Recto; NIII 4044; MA 3834; vol.3, p.137";"Département des Arts graphiques"
cl020007845;"Prédication de saint Paul";"GRANO Antonio";1709/1710;"INV 5488, Recto; NIII 4016; MA 3809; vol.3, p.137";"Département des Arts graphiques"
cl020007846;"Saint Paul à Athènes";"GRANO Antonio";;"INV 5489, Recto; NIII 4017; MA 3809; vol.3, p.138";"Département des Arts graphiques"
cl020007850;"Sainte Rosalie gravant son nom dans la grotte";"GRANO Antonio";;"INV 5493, Recto; NIII 4031; MA 3822; vol.3, p.138";"Département des Arts graphiques"
cl020007851;"Femme tirant à l'arc, dans un écoinçon de voûte";"Trevisani, Francesco";;"INV 5494, Recto; NIII 4033; MA 3824.A; vol.3, p.138";"Département des Arts graphiques"
cl020013360;"Latone dans l'île de Délos";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34342, Recto; NIII 29332; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020100596;"L'Enfant adoré par les anges";"GRANO Antonio";1711;"INV 3389, Recto; NIII 2653; MA 2530; vol.2, p.79";"Département des Arts graphiques"
cl020102666;"Demi-figure d'homme, de dos, les épaules nues";"ANONYME ITALIEN XVIIè s";;"INV 12511, Recto; NIII 5847; MA 5450; vol.6, p.86";"Département des Arts graphiques"
cl020104037;"Sainte Lucie de Narni recevant l'Enfant des mains de la Vierge";"Trevisani, Francesco";;"INV 13789, Recto; NIII 23599; MA 12587; vol.6, p.296";"Département des Arts graphiques"
cl020104596;"Prêtre donnant la communion à des hommes";"ANONYME ITALIEN XVIIè s";;"INV 14322, Recto; NIII 25868; MA 12609; vol.6, p.397";"Département des Arts graphiques"
cl020104659;"Saint Jean soutenant la Vierge, et Madeleine au pied de la croix";"ANONYME ITALIEN XVIIè s";;"INV 14385, Recto; NIII 26365; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020202599;"La Vierge Marie, saint Jean, sainte Madeleine, au pied de la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 15407, Recto; NIII 16661; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020205452;"Mort de Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17955, Recto; NIII 23903; MA 12590; vol.7, p.455";"Département des Arts graphiques"
cl020508181;"Tête de femme";"ANONYME ROMAIN XVIIIè s";;"RF 50878, Recto; vol.34, p.14";"Département des Arts graphiques"
