ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573770;"Paysage avec cyprès";"DENIS Maurice";1916;"RF 54563, 94";"Département des Arts graphiques"
cl020574917;"Paysage avec cyprès";"DENIS Maurice";1921;"RF 54570, 19";"Département des Arts graphiques"
cl020573771;"Paysage avec cyprès";"DENIS Maurice";1916;"RF 54563, 95";"Département des Arts graphiques"
cl020562814;"Léger croquis d'un cyprès";"Hugues, Jean-Baptiste";;"RF 51949, 4; vol.33, p.195";"Département des Arts graphiques"
cl010064224;"Le Cyprès";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3010";"Département des Peintures"
cl020229965;"Au premier plan d'un paysage valloné, planté de cyprès, une route...";"PIOT René";;"RF 40039, Recto; LUX 630.D; Inv. français, t. XIII B 1513; vol.29, p.369";"Département des Arts graphiques"
cl020622895;"Maisons de Cyprès";"PINTZ Johann Georg";1735;"L 475 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020217875;"Maisons et cyprès";"Delacroix, Eugène";;"RF 10129, Recto; vol.23, p.28";"Département des Arts graphiques"
cl010333413;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 75; UCAD 75";"Département des Arts de l'Islam"
cl020229964;"Bouquet de cyprès entouré de maisons à toits rouges au premier plan d'un...";"PIOT René";;"RF 40038, Recto; LUX 629.D; Inv. français, t. XIII B 1518; vol.29, p.368";"Département des Arts graphiques"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010333410;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 73; UCAD 73";"Département des Arts de l'Islam"
cl010333412;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 74; UCAD 74";"Département des Arts de l'Islam"
cl010064195;"Paysage aux cyprès";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2939";"Département des Peintures"
cl010332115;"Plateau aux cyprès";;"1800 / 1900  (XIXe siècle)";"AD 28880; UCAD 28880";"Département des Arts de l'Islam"
cl010332082;"Vase aux cyprès";;"1520 / 1525  (1er quart du XVIe siècle)";"AD 27823; UCAD 27823";"Département des Arts de l'Islam"
cl010329897;"Vitrail au cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/19 vitrail";"Département des Arts de l'Islam"
