ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227970;"Saint Laurent faisant l'aumône";"DUBOUCHET Henri Joseph";;"RF 28696, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020104597;"Religieux faisant l'aumône";"ANONYME ITALIEN XVIIè s";;"INV 14323, Recto; NIII 26106; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020001947;"Saint Pierre faisant l'aumône";"PACINI Sante";"Vers 1771";"INV 1315.C, Recto; NIII 15; MA 16; Inventaire italien, t. IV R 461; vol.1, p.207";"Département des Arts graphiques"
cl020004657;"Un saint faisant l'aumône";"ANONYME BOLONAIS XVIIè s";;"INV 7714, Recto; NIII 5349; MA 5011; vol.4, p.147";"Département des Arts graphiques"
cl020211606;"Bâteau faisant sécher ses voiles";"OZANNE Pierre";;"INV 31889.4, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl020200301;"Moines faisant l'aumône";"ANONYME ITALIEN XVIè s";;"INV 10339, Recto; NIII 4256; MA 4029; vol.5, p.103";"Département des Arts graphiques"
cl020547808;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17267 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547812;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17271 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020007435;"Hercule faisant jaillir une source";"Farinati, Paolo";;"INV 5118, Recto; NIII 3605; MA 3420; vol.3, p.79";"Département des Arts graphiques"
cl020504924;"Anacréon faisant l'éducation de l'Amour";"Pajou, Augustin";1777;"RF 51021, Recto";"Département des Arts graphiques"
cl020547813;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17272 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547814;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17273 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020552235;"Détachement faisant halte";"CARS Laurent";;"21711 LR/ Recto; 1973; vol.9, p.44";"Département des Arts graphiques"
cl020575494;"Détachement faisant halte";"COCHIN Charles-Nicolas, le père";;"L 90 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020547809;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17268 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547810;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17269 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547811;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17270 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547815;"Vieillard faisant l'aumône";"Boissieu, Jean Jacques de";;"17274 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020006561;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"INV 9482, Recto; NIII 6707; MA 6232; vol.4, p.437";"Département des Arts graphiques"
cl020211605;"Grand bâtiment faisant sécher ses voiles";"OZANNE Pierre";;"INV 31889.3, Recto; NIII 32725; vol.13, p.156";"Département des Arts graphiques"
cl020000404;"Cavalier de dos faisant cabrer son cheval";"BELLA Stefano della";;"INV 307.8, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 229; vol.1, p.51";"Département des Arts graphiques"
cl020009702;"Roi debout faisant l'aumône à deux pauvres";"Blanchet, Thomas";;"INV 23796, Recto; NIII 29137; MA 12641; vol.10, p.52";"Département des Arts graphiques"
cl020112137;"Vénus faisant forger les armes d'Enée";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"RF 561, Recto; HDLS 144; vol.19, p.49";"Département des Arts graphiques"
cl020009423;"Saint Laurent faisant l'aumône aux pauvres";"ANGO Jean Robert";;"INV 23550, Recto; NIII 14101; MA 11350; vol.10, p.7";"Département des Arts graphiques"
cl020129822;"Jetée faisant un coude";"Boudin, Eugène";;"RF 20534, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020213125;"Apollon faisant écorcher Marsyas";"Julien, Simon";;"INV 27315, Recto; NIII 14486; MA 11731; vol.11, p.267";"Département des Arts graphiques"
cl020517266;"Rembrandt faisant la moue";"Rembrandt, Harmensz. van Rijn";;"2212 LR/ Recto; 16079";"Département des Arts graphiques"
cl020018580;"Rebecca faisant boire Eliézer à la source";"Rembrandt, Harmensz. van Rijn";;"RF 4770, Recto; Hollandais H 1213; vol.20, p.283";"Département des Arts graphiques"
cl020011717;"Clytemnestre faisant assassiner Agamemnon";"Corneille, Michel II";;"INV 25587, Recto; NIII 7049; MA 6568; vol.10, p.341";"Département des Arts graphiques"
cl020030987;"Paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14977, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020129824;"Jetée faisant un coude";"Boudin, Eugène";;"RF 20535, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020031135;"Rivière faisant une boucle";"BARRIAS Félix Joseph";1874;"RF 15117, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020504006;"Paysans faisant les foins";"Millet, Jean Francois";;"REC 108, Verso";"Département des Arts graphiques"
cl010056352;"Apollon faisant écorcher Marsyas";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8276; B 1018";"Département des Peintures"
cl020010986;"Auguste faisant fermer le temple de Janus";"Boullogne, Louis II de, dit Le Jeune";;"INV 24988, Recto; NIII 13443; MA 10774; vol.10, p.226";"Département des Arts graphiques"
cl020006519;"Noé faisant entrer les animaux dans l'arche";"Castiglione, Giovanni Benedetto";;"INV 9444, Recto; NIII 6708; MA 6233; vol.4, p.430";"Département des Arts graphiques"
cl020208660;"Darius faisant ouvrir le tombeau de Nitôkris";"Le Sueur, Eustache";;"INV 30825, Recto; NIII 30608; MA 12655; vol.12, p.401";"Département des Arts graphiques"
cl020007683;"Un évêque faisant l'aumône à une foule de pauvre";"Ricci, Sebastiano";;"INV 5337, Recto; NIII 23915; MA 12590; vol.3, p.114";"Département des Arts graphiques"
cl020022882;"Deux figures se faisant face";"Jongkind, Johan Barthold";;"RF 10891, Recto; vol.23, p.107";"Département des Arts graphiques"
cl020030837;"Hommes faisant boire des chevaux";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 14833, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030980;"Pigeon-paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14970, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020105737;"Tarquin faisant violence à Lucrèce";"ANONYME FLAMAND fin XVIè s";;"INV 21213, Recto; NIII 28096; MA 12631; Flamands F 1458; vol.9, p.85";"Département des Arts graphiques"
cl020228214;"Deux bretonnes (?) se faisant face";"BERNARD Emile";;"RF 28846, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020626009;"Deux piquiers faisant un exercice";"BELLA Stefano della";;"EP 3327.114, Recto";"Département des Arts graphiques"
cl020033271;"Petit chien faisant le beau";"RENOUARD Charles Paul";;"RF 30132, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020109151;"Deux lansquenets se faisant face";"LANG Hieronymus";;"INV 19089, Recto; NIII 18929; MA 12541; Allemands A 255; vol.8, p.122";"Département des Arts graphiques"
cl020142669;"Tête d'éphèbe ; homme faisant l'aumône";"Chapu, Henri";;"RF 23242, 50; vol.24, p.447";"Département des Arts graphiques"
cl020223886;"Femme faisant marcher un enfant";"Chassériau, Théodore";;"RF 26070, 90; vol.25, p.254";"Département des Arts graphiques"
