ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010142;"colonne papyriforme fasciculée";;;"E 13985";"Département des Antiquités égyptiennes"
cl010010143;"colonne papyriforme fasciculée";;;"E 13984";"Département des Antiquités égyptiennes"
cl010008698;"colonne papyriforme fasciculée ; modèle";;"-664 / -332  (Basse Époque)";"E 11077";"Département des Antiquités égyptiennes"
cl010035412;"colonne à chapiteau papyriforme fermé";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10589";"Département des Antiquités égyptiennes"
cl010007028;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 11020";"Département des Antiquités égyptiennes"
cl010008988;"ostracon figuré";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"E 14315; 3043";"Département des Antiquités égyptiennes"
cl010007039;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 1768; CC 477 ?";"Département des Antiquités égyptiennes"
cl010010673;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2432; N 4260; Clot bey C 25 n°27";"Département des Antiquités égyptiennes"
cl010010519;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 5469";"Département des Antiquités égyptiennes"
cl010007211;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2427; N 4259; AF 1704; Clot bey C 25 n°22";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010009198;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2433; N 4261; Clot bey C 25 n°28";"Département des Antiquités égyptiennes"
cl010036141;"figurine ; enseigne divine";;;"E 24235";"Département des Antiquités égyptiennes"
cl010084414;"enseigne divine";;;"AF 10360";"Département des Antiquités égyptiennes"
cl010009409;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4257";"Département des Antiquités égyptiennes"
cl010010195;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10953";"Département des Antiquités égyptiennes"
cl010006072;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19947; MG 2448";"Département des Antiquités égyptiennes"
cl010011651;figurine;;"-664 / -332  (Basse Époque)";"E 4616";"Département des Antiquités égyptiennes"
cl010009319;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4658";"Département des Antiquités égyptiennes"
cl010010669;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 34392";"Département des Antiquités égyptiennes"
cl010014747;"figurine ; meuble";;"-664 / -332  (Basse Époque)";"E 258 C; N 4211; Clot bey C 22 n°116";"Département des Antiquités égyptiennes"
cl010013841;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 16184";"Département des Antiquités égyptiennes"
cl010036576;"figurine ; enseigne divine";;;"E 24236";"Département des Antiquités égyptiennes"
cl010014617;"figurine ; enseigne divine";;;"E 5767";"Département des Antiquités égyptiennes"
cl010337586;"figurine ; enseigne divine";;;"AF 808";"Département des Antiquités égyptiennes"
cl010009315;"enseigne divine ; figurine";;"-664 / -332  (Basse Époque)";"E 4361";"Département des Antiquités égyptiennes"
cl010010581;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 476; N 4279";"Département des Antiquités égyptiennes"
cl010018602;"instrument de culte";;;"N 1511";"Département des Antiquités égyptiennes"
cl010084418;"figurine ; enseigne divine";;;"E 5687";"Département des Antiquités égyptiennes"
cl010006073;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 22188; MG 4689";"Département des Antiquités égyptiennes"
cl010014947;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4696";"Département des Antiquités égyptiennes"
cl010084415;"figurine ; enseigne divine";;;"E 2434; N 4275 ?; Clot bey C 25 n°29";"Département des Antiquités égyptiennes"
