ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010165542;base;;"-600 / -500  (Période des mukarribs de Saba')";"AO 4737; RES 4275";"Département des Antiquités orientales"
cl010166973;base;;"-100 / 0  (Période des rois de Saba')";"AO 6270; CIH 594";"Département des Antiquités orientales"
cl010481444;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.68;"Service de l'Histoire du Louvre"
cl010293873;"base de statuette";;;"Br 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010483172;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.79;"Service de l'Histoire du Louvre"
cl010481446;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.69;"Service de l'Histoire du Louvre"
cl010306625;base;;;"Ma 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010441103;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2981; HL MOUL 0147.02";"Service de l'Histoire du Louvre"
cl010438328;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2980; HL MOUL 0147.01";"Service de l'Histoire du Louvre"
cl010441104;"base de colonnette";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2982; HL MOUL 0147.03";"Service de l'Histoire du Louvre"
cl010481161;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.31;"Service de l'Histoire du Louvre"
cl010165607;"base de statue";;;"AO 4826";"Département des Antiquités orientales"
cl010485061;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.121;"Service de l'Histoire du Louvre"
cl010303310;"Base aux danseuses";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 239.1; MR 964; N 309";"Département des Antiquités grecques, étrusques et romaines"
cl010182451;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 10056; AS 12802";"Département des Antiquités orientales"
cl010446866;"stèle ; base de colonne";;"-1894 / -1595  (1ère dynastie de Babylone)";"A 6091";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010481104;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.26;"Service de l'Histoire du Louvre"
cl010246202;"base de colonne";;Achéménide;"AOD 757 2";"Département des Antiquités orientales"
