ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095180;"Portrait funéraire du duc Ferdinand Philippe d'Orléans";"Triqueti, Henri de ; France";"1843 / 1844  (XIXe siècle)";"RF 4378; ENT 1991.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl010052385;"semelle de cartonnage";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33996";"Département des Antiquités égyptiennes"
cl020507251;"Barque sur des cales en cours de calfatage ou de peinture";"Isabey, Eugène";;"RF 51743, 10";"Département des Arts graphiques"
cl010266826;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5407";"Département des Antiquités grecques, étrusques et romaines"
cl020213915;"Quatre têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28067, Recto; NIII 11119; MA 10268; Guiffrey et Marcel G 6628; vol.11, p.398";"Département des Arts graphiques"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl010262679;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 576";"Département des Antiquités grecques, étrusques et romaines"
cl020031878;"David assis avec la tête de Goliath à ses pieds";"Castillo Saavedra, Antonio del";;"RF 29774, Recto; Inv. Ecole espagnole k 62; vol.26, p.108";"Département des Arts graphiques"
cl010284055;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1065";"Département des Antiquités grecques, étrusques et romaines"
cl020145634;"Petit croquis de paysage, talus avec touffes d'herbes";"Benouville, Achille";;"RF 38840, Verso; vol.30, p.160";"Département des Arts graphiques"
cl020112785;"Paysage avec un homme tué par un serpent";"Poussin, Nicolas";;"RF 1170, Recto; Inv. français, t. XIII B 1854; vol.19, p.98";"Département des Arts graphiques"
cl010320165;"Frise architecturale avec inscription coranique";;"1000 / 1100  (XIe siècle)";"MAO 446";"Département des Arts de l'Islam"
cl020145635;"Paysage de plaine avec une maison à droite, et fond de collines";"Benouville, Achille";;"RF 38841, Recto; vol.30, p.160";"Département des Arts graphiques"
cl010320166;"Frise architecturale avec inscription coranique";;"1000 / 1100  (XIe siècle)";"MAO 447";"Département des Arts de l'Islam"
