ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; S 1555; Cat. 14";"Département des Antiquités égyptiennes"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595319;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/BIS10 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595302;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595318;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/BIS9 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595301;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595310;Frontispice;"Salomon, Bernard";1549;"L 130 LR/BIS1 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595314;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/BIS5 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595317;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/BIS8 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595320;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/BIS11 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595322;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/BIS13 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595323;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/BIS14 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595311;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/BIS2 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595312;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/BIS3 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595313;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/BIS4 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595324;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/BIS15 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595325;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/BIS16 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595315;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/BIS6 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595321;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/BIS12 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595293;Frontispice;"Salomon, Bernard";1549;"L 130 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595296;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595305;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595307;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595294;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595297;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595298;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595300;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595304;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595295;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595303;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595308;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020105238;"Etude d'ornement pour un plafond avec un blason";"SANDRINI Tommaso";;"INV 14934, Recto; NIII 33539; LP 4633; vol.6, p.516";"Département des Arts graphiques"
