ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021554;"Note manuscrite";"BELLY Léon Adolphe Auguste";;"RF 6852, 1; vol.21, p.292";"Département des Arts graphiques"
cl020021555;"Barque à voile ; tête de chèvre";"BELLY Léon Adolphe Auguste";;"RF 6852, 2; vol.21, p.292";"Département des Arts graphiques"
cl020021556;"Paysages ; caricatures";"BELLY Léon Adolphe Auguste";;"RF 6852, 3; vol.21, p.292";"Département des Arts graphiques"
cl020021557;"Caricatures ; figures ; paysage";"BELLY Léon Adolphe Auguste";;"RF 6852, 4; vol.21, p.292";"Département des Arts graphiques"
cl020021558;"Figures assises ; paysage marin";"BELLY Léon Adolphe Auguste";;"RF 6852, 5; vol.21, p.292";"Département des Arts graphiques"
cl020021559;"Troupeau de dromadaire dans le désert";"BELLY Léon Adolphe Auguste";;"RF 6852, 6; vol.21, p.292";"Département des Arts graphiques"
cl020021560;"Paysage maritime";"BELLY Léon Adolphe Auguste";;"RF 6852, 7; vol.21, p.292";"Département des Arts graphiques"
cl020021561;"Personnages accroupis dans le désert";"BELLY Léon Adolphe Auguste";;"RF 6852, 8; vol.21, p.292";"Département des Arts graphiques"
cl020021562;"Course de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 9; vol.21, p.292";"Département des Arts graphiques"
cl020021563;"Cavalier sur un dromadaire s'éloignant, et femme accroupie";"BELLY Léon Adolphe Auguste";;"RF 6852, 10; vol.21, p.292";"Département des Arts graphiques"
cl020021564;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6852, 11; vol.21, p.292";"Département des Arts graphiques"
cl020021565;"Paysage d'oasis";"BELLY Léon Adolphe Auguste";;"RF 6852, 12; vol.21, p.292";"Département des Arts graphiques"
cl020021566;"Femme voilée, debout";"BELLY Léon Adolphe Auguste";;"RF 6852, 13; vol.21, p.292";"Département des Arts graphiques"
cl020021567;"Etude de personnage";"BELLY Léon Adolphe Auguste";;"RF 6852, 14; vol.21, p.292";"Département des Arts graphiques"
cl020021568;"Etude de personnages";"BELLY Léon Adolphe Auguste";;"RF 6852, 15; vol.21, p.292";"Département des Arts graphiques"
cl020021569;"Femme filant ; reprises de sa main droite";"BELLY Léon Adolphe Auguste";;"RF 6852, 16; vol.21, p.292";"Département des Arts graphiques"
cl020021570;"Deux études d'homme debout ; main droite tenant un fil";"BELLY Léon Adolphe Auguste";;"RF 6852, 17; vol.21, p.292";"Département des Arts graphiques"
cl020021571;"Deux femmes assises à terre";"BELLY Léon Adolphe Auguste";;"RF 6852, 18; vol.21, p.292";"Département des Arts graphiques"
cl020021572;"Etude de personnages";"BELLY Léon Adolphe Auguste";;"RF 6852, 19; vol.21, p.292";"Département des Arts graphiques"
cl020021573;"Homme debout, de profil";"BELLY Léon Adolphe Auguste";;"RF 6852, 20; vol.21, p.292";"Département des Arts graphiques"
cl020021574;"Figure (?)";"BELLY Léon Adolphe Auguste";;"RF 6852, 21; vol.21, p.292";"Département des Arts graphiques"
cl020021575;"Etudes de mobiliers et plan";"BELLY Léon Adolphe Auguste";;"RF 6852, 22; vol.21, p.292";"Département des Arts graphiques"
cl020021576;"Plan ; maison ; figure nue étendue";"BELLY Léon Adolphe Auguste";;"RF 6852, 23; vol.21, p.292";"Département des Arts graphiques"
cl020021577;"Etudes d'un intérieur et plan";"BELLY Léon Adolphe Auguste";;"RF 6852, 24; vol.21, p.292";"Département des Arts graphiques"
cl020021578;"Etude de façade";"BELLY Léon Adolphe Auguste";;"RF 6852, 25; vol.21, p.292";"Département des Arts graphiques"
cl020021579;Façade;"BELLY Léon Adolphe Auguste";;"RF 6852, 26; vol.21, p.292";"Département des Arts graphiques"
cl020021580;Façade;"BELLY Léon Adolphe Auguste";;"RF 6852, 27; vol.21, p.292";"Département des Arts graphiques"
cl020021581;Plans;"BELLY Léon Adolphe Auguste";;"RF 6852, 28; vol.21, p.292";"Département des Arts graphiques"
cl020021582;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6852, 29; vol.21, p.292";"Département des Arts graphiques"
cl020021583;"Paysage maritime : brume après le coucher du soleil";"BELLY Léon Adolphe Auguste";;"RF 6852, 30; vol.21, p.292";"Département des Arts graphiques"
cl020021584;"Barque à voile sur fond de ciel nuageux";"BELLY Léon Adolphe Auguste";;"RF 6852, 31; vol.21, p.292";"Département des Arts graphiques"
cl020021585;"Femme, vue en buste et profil";"BELLY Léon Adolphe Auguste";;"RF 6852, 32; vol.21, p.292";"Département des Arts graphiques"
cl020021586;"Portrait du docteur Ozanam";"BELLY Léon Adolphe Auguste";;"RF 6852, 33; vol.21, p.292";"Département des Arts graphiques"
cl020021587;"Portrait du docteur Ozanam";"BELLY Léon Adolphe Auguste";;"RF 6852, 34; vol.21, p.292";"Département des Arts graphiques"
cl020021588;"Barque à voile sur fond de ciel nuageux";"BELLY Léon Adolphe Auguste";;"RF 6852, 35; vol.21, p.292";"Département des Arts graphiques"
cl020021589;Façades;"BELLY Léon Adolphe Auguste";;"RF 6852, 36; vol.21, p.292";"Département des Arts graphiques"
cl020021590;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6852, 37; vol.21, p.292";"Département des Arts graphiques"
cl020021591;"Arrière-train d'un boeuf";"BELLY Léon Adolphe Auguste";;"RF 6852, 38; vol.21, p.292";"Département des Arts graphiques"
cl020021592;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 39; vol.21, p.292";"Département des Arts graphiques"
cl020021593;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6852, 40; vol.21, p.292";"Département des Arts graphiques"
cl020021594;"Etude de personnages";"BELLY Léon Adolphe Auguste";;"RF 6852, 41; vol.21, p.292";"Département des Arts graphiques"
cl020021595;"Homme, de dos et visage";"BELLY Léon Adolphe Auguste";;"RF 6852, 42; vol.21, p.292";"Département des Arts graphiques"
cl020021596;"Personnage en haut-de-forme ; profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6852, 43; vol.21, p.292";"Département des Arts graphiques"
cl020021597;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 44; vol.21, p.292";"Département des Arts graphiques"
cl020021598;"Personnage, de dos, tirant à l'arc";"BELLY Léon Adolphe Auguste";;"RF 6852, 45; vol.21, p.292";"Département des Arts graphiques"
cl020021599;"Deux études d'une femme nue, de profil, tirant à l'arc";"BELLY Léon Adolphe Auguste";;"RF 6852, 46; vol.21, p.292";"Département des Arts graphiques"
cl020021600;"Paysage et deux figures";"BELLY Léon Adolphe Auguste";;"RF 6852, 47; vol.21, p.292";"Département des Arts graphiques"
cl020021601;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 48; vol.21, p.292";"Département des Arts graphiques"
cl020021602;"Paysage ; plan";"BELLY Léon Adolphe Auguste";;"RF 6852, 49; vol.21, p.290";"Département des Arts graphiques"
cl020021603;"Paysage ; figures accroupies ; maison";"BELLY Léon Adolphe Auguste";;"RF 6852, 50; vol.21, p.292";"Département des Arts graphiques"
cl020021604;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 51; vol.21, p.292";"Département des Arts graphiques"
cl020021605;"Femme dansant devant une assemblée d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6852, 52; vol.21, p.292";"Département des Arts graphiques"
cl020021606;"Figure accoudée parmi d'autres figures";"BELLY Léon Adolphe Auguste";;"RF 6852, 53; vol.21, p.292";"Département des Arts graphiques"
cl020021607;"Deux plans";"BELLY Léon Adolphe Auguste";;"RF 6852, 54; vol.21, p.292";"Département des Arts graphiques"
cl020021608;"Etude pour une composition";"BELLY Léon Adolphe Auguste";;"RF 6852, 55; vol.21, p.292";"Département des Arts graphiques"
cl020021609;"Figure debout";"BELLY Léon Adolphe Auguste";;"RF 6852, 56; vol.21, p.292";"Département des Arts graphiques"
cl020021610;"Figure nue, de dos";"BELLY Léon Adolphe Auguste";;"RF 6852, 57; vol.21, p.292";"Département des Arts graphiques"
cl020021611;"Profil d'homme ; plans";"BELLY Léon Adolphe Auguste";;"RF 6852, 58; vol.21, p.292";"Département des Arts graphiques"
cl020021612;"Cavalier s'enfuyant au galop ; plan";"BELLY Léon Adolphe Auguste";;"RF 6852, 59; vol.21, p.292";"Département des Arts graphiques"
cl020021613;"Homme, en buste, tourné vers la gauche";"BELLY Léon Adolphe Auguste";;"RF 6852, 60; vol.21, p.292";"Département des Arts graphiques"
cl020021614;"Deux hommes en retenant un troisième se précipitant sur un soldat";"BELLY Léon Adolphe Auguste";;"RF 6852, 61; vol.21, p.292";"Département des Arts graphiques"
cl020021615;"Deux figures";"BELLY Léon Adolphe Auguste";;"RF 6852, 62; vol.21, p.292";"Département des Arts graphiques"
cl020021616;"Femme agenouillée devant un homme menaçant";"BELLY Léon Adolphe Auguste";;"RF 6852, 63; vol.21, p.292";"Département des Arts graphiques"
cl020021617;"Femme agenouillée devant une figure menaçante";"BELLY Léon Adolphe Auguste";;"RF 6852, 64; vol.21, p.292";"Département des Arts graphiques"
cl020021618;"Femme agenouillée devant une figure menaçante";"BELLY Léon Adolphe Auguste";;"RF 6852, 65; vol.21, p.292";"Département des Arts graphiques"
cl020021619;"Figure debout";"BELLY Léon Adolphe Auguste";;"RF 6852, 66; vol.21, p.292";"Département des Arts graphiques"
cl020021620;"Plis ?";"BELLY Léon Adolphe Auguste";;"RF 6852, 67; vol.21, p.292";"Département des Arts graphiques"
cl020021621;Plan;"BELLY Léon Adolphe Auguste";;"RF 6852, 68; vol.21, p.292";"Département des Arts graphiques"
cl020021622;Façade;"BELLY Léon Adolphe Auguste";;"RF 6852, 69; vol.21, p.292";"Département des Arts graphiques"
cl020021623;Visage;"BELLY Léon Adolphe Auguste";;"RF 6852, 70; vol.21, p.292";"Département des Arts graphiques"
cl020021624;"Janissaire, de face, se retournant";"BELLY Léon Adolphe Auguste";;"RF 6852, 71; vol.21, p.292";"Département des Arts graphiques"
cl020021625;"Chapeaux et étude de draperies";"BELLY Léon Adolphe Auguste";;"RF 6852, 72; vol.21, p.292";"Département des Arts graphiques"
cl020021626;"Femme, de profil, pointant son bras vers sa droite";"BELLY Léon Adolphe Auguste";;"RF 6852, 73; vol.21, p.292";"Département des Arts graphiques"
cl020021627;"Etude d'une draperie d'une figure debout, de face";"BELLY Léon Adolphe Auguste";;"RF 6852, 74; vol.21, p.292";"Département des Arts graphiques"
cl020021628;"Etude en buste d'un homme de face";"BELLY Léon Adolphe Auguste";;"RF 6852, 75; vol.21, p.292";"Département des Arts graphiques"
cl020021629;"Deux plans d'habitations";"BELLY Léon Adolphe Auguste";;"RF 6852, 76; vol.21, p.292";"Département des Arts graphiques"
cl020021630;Chaumière;"BELLY Léon Adolphe Auguste";;"RF 6852, 77; vol.21, p.292";"Département des Arts graphiques"
cl020021631;"Croquis indéchiffrable";"BELLY Léon Adolphe Auguste";;"RF 6852, 78; vol.21, p.292";"Département des Arts graphiques"
cl020021632;"Contours des épaules et du cou d'une figure";"BELLY Léon Adolphe Auguste";;"RF 6852, 79; vol.21, p.292";"Département des Arts graphiques"
cl020021633;"Silhouette d'homme à demi nu debout de face";"BELLY Léon Adolphe Auguste";;"RF 6852, 80; vol.21, p.292";"Département des Arts graphiques"
cl020021634;"Buste d'homme barbu";"BELLY Léon Adolphe Auguste";;"RF 6852, 81; vol.21, p.292";"Département des Arts graphiques"
cl020021635;Plan;"BELLY Léon Adolphe Auguste";;"RF 6852, 82; vol.21, p.292";"Département des Arts graphiques"
cl020021636;"Femme renversée sur un drapé";"BELLY Léon Adolphe Auguste";;"RF 6852, 83; vol.21, p.292";"Département des Arts graphiques"
cl020021637;"Chiens jouant et deux figures";"BELLY Léon Adolphe Auguste";;"RF 6852, 84; vol.21, p.292";"Département des Arts graphiques"
cl020021638;"Chiens jouant";"BELLY Léon Adolphe Auguste";;"RF 6852, 85; vol.21, p.292";"Département des Arts graphiques"
cl020021639;"Portrait d'E. Ollivier";"BELLY Léon Adolphe Auguste";;"RF 6852, 86; vol.21, p.292";"Département des Arts graphiques"
cl020021640;"Femme étendue";"BELLY Léon Adolphe Auguste";;"RF 6852, 87; vol.21, p.292";"Département des Arts graphiques"
cl020021641;"Femme étendue";"BELLY Léon Adolphe Auguste";;"RF 6852, 88; vol.21, p.292";"Département des Arts graphiques"
cl020021642;"Deux avant-train de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 89; vol.21, p.292";"Département des Arts graphiques"
cl020021643;"Tête de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 90; vol.21, p.292";"Département des Arts graphiques"
cl020021644;"Etudes de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 91; vol.21, p.292";"Département des Arts graphiques"
cl020021645;"Cinq homme nus tirant sur une corde";"BELLY Léon Adolphe Auguste";;"RF 6852, 92; vol.21, p.292";"Département des Arts graphiques"
cl020021646;"Hommes halant un voilier";"BELLY Léon Adolphe Auguste";;"RF 6852, 93; vol.21, p.292";"Département des Arts graphiques"
cl020021647;"Hommes halant un voilier";"BELLY Léon Adolphe Auguste";;"RF 6852, 94; vol.21, p.292";"Département des Arts graphiques"
cl020021648;"Etudes d'hommes halant un voilier";"BELLY Léon Adolphe Auguste";;"RF 6852, 95; vol.21, p.292";"Département des Arts graphiques"
cl020021649;"Etude de personnage";"BELLY Léon Adolphe Auguste";;"RF 6852, 96; vol.21, p.292";"Département des Arts graphiques"
cl020021650;"Femme accroupie et petit personnage";"BELLY Léon Adolphe Auguste";;"RF 6852, 97; vol.21, p.292";"Département des Arts graphiques"
cl020021651;"Croquis indéchiffrable";"BELLY Léon Adolphe Auguste";;"RF 6852, 98; vol.21, p.292";"Département des Arts graphiques"
cl020021652;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 99; vol.21, p.292";"Département des Arts graphiques"
cl020021653;"Figure assise à terre, de profil";"BELLY Léon Adolphe Auguste";;"RF 6852, 100; vol.21, p.292";"Département des Arts graphiques"
cl020021654;"Deux figures au bord de la mer";"BELLY Léon Adolphe Auguste";;"RF 6852, 101; vol.21, p.292";"Département des Arts graphiques"
cl020021655;"Figures ; jambe de dromadaire";"BELLY Léon Adolphe Auguste";;"RF 6852, 102; vol.21, p.292";"Département des Arts graphiques"
cl020021656;Arbres;"BELLY Léon Adolphe Auguste";;"RF 6852, 103; vol.21, p.292";"Département des Arts graphiques"
cl020021657;"Paysage rocheux";"BELLY Léon Adolphe Auguste";;"RF 6852, 104; vol.21, p.292";"Département des Arts graphiques"
cl020021658;"Etude de mains";"BELLY Léon Adolphe Auguste";;"RF 6852, 105; vol.21, p.292";"Département des Arts graphiques"
cl020021659;"Hommes accroupis avec des moutons";"BELLY Léon Adolphe Auguste";;"RF 6852, 106; vol.21, p.292";"Département des Arts graphiques"
cl020021660;"Etudes de dromadaires et mouton";"BELLY Léon Adolphe Auguste";;"RF 6852, 107; vol.21, p.292";"Département des Arts graphiques"
cl020021661;Bélier;"BELLY Léon Adolphe Auguste";;"RF 6852, 108; vol.21, p.292";"Département des Arts graphiques"
cl020021662;"Profil d'homme et têtes de chèvres et de moutons";"BELLY Léon Adolphe Auguste";;"RF 6852, 109; vol.21, p.292";"Département des Arts graphiques"
cl020021663;"Femme assise tenant son enfant et hommes assis";"BELLY Léon Adolphe Auguste";;"RF 6852, 110; vol.21, p.292";"Département des Arts graphiques"
cl020021664;"Etude de jambes de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 111; vol.21, p.292";"Département des Arts graphiques"
cl020021665;"Etude de jambes de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 112; vol.21, p.292";"Département des Arts graphiques"
cl020021666;"Femme assise avec son enfant ; pied ; mouton";"BELLY Léon Adolphe Auguste";;"RF 6852, 113; vol.21, p.292";"Département des Arts graphiques"
cl020021667;"Hommes assis à terre";"BELLY Léon Adolphe Auguste";;"RF 6852, 114; vol.21, p.292";"Département des Arts graphiques"
cl020021668;"Paysage avec un homme accroupi";"BELLY Léon Adolphe Auguste";;"RF 6852, 115; vol.21, p.292";"Département des Arts graphiques"
cl020021669;"Silhouettes de figures sur une barque";"BELLY Léon Adolphe Auguste";;"RF 6852, 116; vol.21, p.292";"Département des Arts graphiques"
cl020021670;"Deux felouques";"BELLY Léon Adolphe Auguste";;"RF 6852, 117; vol.21, p.292";"Département des Arts graphiques"
cl020021671;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6852, 118; vol.21, p.292";"Département des Arts graphiques"
cl020021672;"Deux dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 119; vol.21, p.292";"Département des Arts graphiques"
cl020021673;"Voiliers sur la mer";"BELLY Léon Adolphe Auguste";;"RF 6852, 120; vol.21, p.292";"Département des Arts graphiques"
cl020021674;"Homme à dos d'âne ; profil ; figure portant un fagot";"BELLY Léon Adolphe Auguste";;"RF 6852, 121; vol.21, p.292";"Département des Arts graphiques"
cl020021675;"Silhouettes de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 122; vol.21, p.292";"Département des Arts graphiques"
cl020021676;"Dromadaire ; figure accroupie";"BELLY Léon Adolphe Auguste";;"RF 6852, 123; vol.21, p.292";"Département des Arts graphiques"
cl020021677;"Troupeau de moutons";"BELLY Léon Adolphe Auguste";;"RF 6852, 124; vol.21, p.292";"Département des Arts graphiques"
cl020021678;"Jambes de dromadaires et têtes de moutons";"BELLY Léon Adolphe Auguste";;"RF 6852, 125; vol.21, p.292";"Département des Arts graphiques"
cl020021679;"Paysage d'Orient";"BELLY Léon Adolphe Auguste";;"RF 6852, 126; vol.21, p.292";"Département des Arts graphiques"
cl020021680;"Paysage avec de vieux arbres";"BELLY Léon Adolphe Auguste";;"RF 6852, 127; vol.21, p.292";"Département des Arts graphiques"
cl020021681;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6852, 128; vol.21, p.292";"Département des Arts graphiques"
cl020021682;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6852, 129; vol.21, p.292";"Département des Arts graphiques"
cl020021683;"Caricatures, silhouette portant un fardeau et notes manuscrites";"BELLY Léon Adolphe Auguste";;"RF 6852, 130; vol.21, p.292";"Département des Arts graphiques"
cl020021684;"Notes manuscrites et annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6852, 131; vol.21, p.292";"Département des Arts graphiques"
cl020021685;"Notes manuscrites, et chèvre";"BELLY Léon Adolphe Auguste";;"RF 6853, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021686;"Vue de Venise, gondolier et profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021687;"Femme accroupie et enfant sous des arbres";"BELLY Léon Adolphe Auguste";;"RF 6853, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021688;"Dunes en bord de mer à Muglia";"BELLY Léon Adolphe Auguste";;"RF 6853, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021689;"Paysage, animaux et homme debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021690;"Deux figures assises sur une terrasse, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021691;"Figure devant l'enceinte d'un village de montagne";"BELLY Léon Adolphe Auguste";;"RF 6853, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021692;"Figures dans un village";"BELLY Léon Adolphe Auguste";;"RF 6853, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021693;"Porc couché";"BELLY Léon Adolphe Auguste";;"RF 6853, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021694;"Paysanne de dos ; paysan";"BELLY Léon Adolphe Auguste";;"RF 6853, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021695;"Paysanne assise ; deux figures d'hommes assis ; études de bonnet";"BELLY Léon Adolphe Auguste";;"RF 6853, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021696;"Deux études d'hommes assis ; paysanne debout et paysanne à mi-corps, de dos";"BELLY Léon Adolphe Auguste";;"RF 6853, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021697;"Timonier du Worwatz";"BELLY Léon Adolphe Auguste";;"RF 6853, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021698;"Deux homme sur le mât d'un bateau, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021699;"Renommée sculptée dans un écoinçon, et chapiteau";"BELLY Léon Adolphe Auguste";;"RF 6853, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021700;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021701;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021702;"Homme bêchant";"BELLY Léon Adolphe Auguste";;"RF 6853, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021703;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021704;"Trois figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021705;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021706;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021707;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021708;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021709;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021710;"Paysage ; profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021711;"Homme portant une cruche ; homme assis, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021712;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021713;"Figure de proue (?), et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021714;"Vue de l'Acropole d'Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021715;"Vue des montagnes entourant Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021716;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021717;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021718;"Homme debout, de dos et têtes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6853, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021719;"Homme bêchant ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021720;"Porte des lions à Mycènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 36; vol.21, p.293";"Département des Arts graphiques"
cl020021721;"Deux études de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 37; vol.21, p.293";"Département des Arts graphiques"
cl020021722;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021723;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 39; vol.21, p.293";"Département des Arts graphiques"
cl020021724;"Homme assis ; tête de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 40; vol.21, p.293";"Département des Arts graphiques"
cl020021725;"Personnages sur une place de village";"BELLY Léon Adolphe Auguste";;"RF 6853, 41; vol.21, p.293";"Département des Arts graphiques"
cl020021726;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 42; vol.21, p.293";"Département des Arts graphiques"
cl020021727;"Figure ; paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 43; vol.21, p.293";"Département des Arts graphiques"
cl020021728;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 44; vol.21, p.293";"Département des Arts graphiques"
cl020021729;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021730;Village;"BELLY Léon Adolphe Auguste";;"RF 6853, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021731;Tête;"BELLY Léon Adolphe Auguste";;"RF 6853, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021732;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 48; vol.21, p.293";"Département des Arts graphiques"
cl020021733;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021734;"Figure debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 50; vol.21, p.293";"Département des Arts graphiques"
cl020021735;Piétà;"BELLY Léon Adolphe Auguste";;"RF 6853, 51; vol.21, p.293";"Département des Arts graphiques"
cl020021736;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 52; vol.21, p.293";"Département des Arts graphiques"
cl020021737;"Paysage avec une colonnade antique en ruines";"BELLY Léon Adolphe Auguste";;"RF 6853, 53; vol.21, p.293";"Département des Arts graphiques"
cl020021738;"Tête de femme";"BELLY Léon Adolphe Auguste";;"RF 6853, 54; vol.21, p.293";"Département des Arts graphiques"
cl020021739;"Temple antique";"BELLY Léon Adolphe Auguste";;"RF 6853, 55; vol.21, p.293";"Département des Arts graphiques"
cl020021740;"La porte d'Arcadie";"BELLY Léon Adolphe Auguste";;"RF 6853, 56; vol.21, p.293";"Département des Arts graphiques"
cl020021741;"Femme debout, et études de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021742;"Lion sculpté en bas-relief";"BELLY Léon Adolphe Auguste";;"RF 6853, 58; vol.21, p.293";"Département des Arts graphiques"
cl020021743;"Personnages dans une ruelle";"BELLY Léon Adolphe Auguste";;"RF 6853, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021744;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021745;"Homme assis ; colonnes, et têtes";"BELLY Léon Adolphe Auguste";;"RF 6853, 61; vol.21, p.293";"Département des Arts graphiques"
cl020021746;"Etudes de personnages et d'un porc";"BELLY Léon Adolphe Auguste";;"RF 6853, 62; vol.21, p.293";"Département des Arts graphiques"
cl020021747;"Têtes, bustes de femmes et jambes d'un personnage";"BELLY Léon Adolphe Auguste";;"RF 6853, 63; vol.21, p.293";"Département des Arts graphiques"
cl020021748;"Buste d'un homme debout, et autres figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 64; vol.21, p.293";"Département des Arts graphiques"
cl020021749;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 65; vol.21, p.293";"Département des Arts graphiques"
cl020021750;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 66; vol.21, p.293";"Département des Arts graphiques"
cl020021751;"File de cavaliers, et femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6853, 67; vol.21, p.293";"Département des Arts graphiques"
cl020021752;"Etudes de personnages et cavalier";"BELLY Léon Adolphe Auguste";;"RF 6853, 68; vol.21, p.293";"Département des Arts graphiques"
