ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000007;"Saint Jérôme endormi";"Allori, Alessandro";;"INV 9, Recto; NIII 21764; MA 12561; Inventaire italien, t.III W 19; vol.1, p.4";"Département des Arts graphiques"
cl020001160;"Projet de porte monumentale";"BOSCHI Fabrizio";;"INV 654, Recto; NIII 21935; MA 12562; Inventaire italien, t. IV R 109; vol.1, p.115";"Département des Arts graphiques"
cl020001161;"Projet de monument funéraire";"BOSCHI Fabrizio";;"INV 655, Recto; NIII 21936; MA 12562; Inventaire italien, t. IV R 110; vol.1, p.115";"Département des Arts graphiques"
cl020001162;"Projet de monument funéraire orné de quatre putti et un mascaron central";"BOSCHI Fabrizio";;"INV 656, Recto; NIII 21937; MA 12562; Inventaire italien, t. IV R 111; vol.1, p.115";"Département des Arts graphiques"
cl020001163;"Au travers d'un portique, vue d'une fontaine où se baigne une femme nue";"BOSCHI Fabrizio";;"INV 657, Recto; NIII 21938; MA 12562; Inventaire italien, t. IV R 112; vol.1, p.115";"Département des Arts graphiques"
cl020001839;"Le banquet d'Hérode";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 1235, Recto; NIII 143; MA 140; vol.1, p.193";"Département des Arts graphiques"
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III W 37; vol.1, p.212";"Département des Arts graphiques"
cl020001992;"Guérison du paralytique";"Balducci, Giovanni";;"INV 1357, Recto; NIII 8090; MA 7593; Inventaire italien, t.III W 33; vol.1, p.212";"Département des Arts graphiques"
cl020002100;"Femme debout, de dos, marchant, levant le bras gauche";"POCCETTI Bernardino";;"INV 1460, Recto; NIII 21875; MA 12562; Inventaire italien, t.III W 356; vol.1, p.235";"Département des Arts graphiques"
cl020002126;"Saint Dominique convertit des femmes hérétiques";"PACINI Sante";;"INV 1485, Recto; NIII 766; MA 752; Inventaire italien, t.III W 363; Inventaire italien, t. IV R 469; vol.1, p.238";"Département des Arts graphiques"
cl020002693;"Le Déluge";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1971, Recto; NIII 21265; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020002788;"La paix entre les Guelfes et les Gibelins";"VANNI Giovanni Battista";"Vers 1655";"INV 2063, Recto; NIII 22109; MA 12563; Inventaire italien, t. IV R 596; vol.1, p.344";"Département des Arts graphiques"
cl020003977;"Deux hommes assis, tenant chacun une épée: saint Paul et saint Julien (?)";"Giotto di Bondone";;"INV 2664, Recto; NIII 21299; MA 12560; vol.1, p.428";"Département des Arts graphiques"
cl020006641;"Un jeune homme à genoux, une main sur la poitrine et une autre demi figure";"NALDINI Battista";"vers 1573";"INV 9551, Recto; NIII 5487; MA 5117; Inventaire italien, t.I U 93; vol.4, p.448";"Département des Arts graphiques"
cl020007738;"Les Noces de Cana";"Balducci, Giovanni";;"INV 5389, Recto; NIII 3516; MA 3333; Inventaire italien, t.III W 34; vol.3, p.122";"Département des Arts graphiques"
cl020033617;"Deux femmes, dont l'une est agenouillée";"Manet, Édouard";;"RF 30379, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020038321;"Naissance de la Vierge";"CROSS Henri Edmond";;"RF 36590, 23; vol.28, p.190";"Département des Arts graphiques"
cl020038322;"Détail d'architecture";"CROSS Henri Edmond";;"RF 36590, 24; vol.28, p.190";"Département des Arts graphiques"
cl020101795;"Adoration des Mages";"Balducci, Giovanni";;"INV 4541, Recto; NIII 2223; MA 2149; Inventaire italien, t.III W 36; vol.2, p.261";"Département des Arts graphiques"
cl020114236;"Femme drapée, debout, le bras droit indiquant la droite ; deux lutteurs";"DELAUNAY Elie";1858;"RF 1895, 23; vol.19, p.158";"Département des Arts graphiques"
cl020114237;"Homme drapé, vu de dos ; homme nu, de profil, penché vers la gauche";"DELAUNAY Elie";1858;"RF 1895, 24; vol.19, p.158";"Département des Arts graphiques"
cl020120736;"L'Astronomie et Ptolémée";"Corot, Jean-Baptiste Camille";1824;"RF 8951, Recto; vol.22, p.324";"Département des Arts graphiques"
cl020124145;"Tête d'homme coiffée, tournée vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16049, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124146;"Tête de femme voilée, tournée vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16050, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124150;"Tête de sainte, de profil vers la droite";"RICHOMME Joseph Théodore";1846/1847;"RF 16054, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124158;"Deux têtes d'hommes";"RICHOMME Joseph Théodore";;"RF 16062, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020133197;"Christ en majesté";"Mottez, Victor";1835/1838;"RF 22974, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133198;"Saint Pierre agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 12; vol.24, p.421";"Département des Arts graphiques"
cl020133199;"Frises décoratives et ange agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133201;"Saint Jean Baptiste";"Mottez, Victor";1835/1839;"RF 22974, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133219;"Vierge assise, couronnée ; motif décoratif";"Mottez, Victor";1835/1838;"RF 22974, 33; vol.24, p.421";"Département des Arts graphiques"
cl020133220;"Le Christ en Majesté";"Mottez, Victor";1835/1838;"RF 22974, 34; vol.24, p.421";"Département des Arts graphiques"
cl020200028;"Assemblée d'hommes écoutant un personnage assis";"ANONYME FLORENTIN XVIè s";;"INV 10078, Recto; NIII 860; MA 838; Inventaire italien, t.I U 436; vol.5, p.54";"Département des Arts graphiques"
cl020200200;"Dieu le Père";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10241, Recto; NIII 24394; MA 12595; vol.5, p.85";"Département des Arts graphiques"
cl020200209;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 10250, Recto; NIII 24440; MA 12595; Inventaire italien, t.I U 42; vol.5, p.86";"Département des Arts graphiques"
cl020200311;"Femme assise, la tête couverte d'un voile : Drusienne";"Lippi, Filippino";;"INV 10349, Recto; NIII 25944; MA 12610; vol.5, p.105";"Département des Arts graphiques"
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020200927;"Demi-figure d'homme nu, penché en avant, s'appuyant sur une balustrade";"MACCHIETTI Girolamo";;"INV 10916, Recto; NIII 7935; MA 7441; Inventaire italien, t.I U 37; vol.5, p.201";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201635;"Saint Dominique ressuscite le maître de chantier de S. Sisto à Rome ; études de chapiteaux";"VELI Benedetto";;"INV 11575, Recto; NIII 26465; MA 12615; Inventaire italien, t. IV R 745; vol.5, p.320";"Département des Arts graphiques"
