ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020627480;Esquisse;"PEREGRINO DA CESENA";;"708 DR/ Verso";"Département des Arts graphiques"
cl020507392;"Fragment d'esquisse";"Isabey, Eugène";;"RF 51744, 28";"Département des Arts graphiques"
cl020020722;Esquisse;"SAINT-OURS Jean Pierre";;"RF 6295, 45; vol.21, p.217";"Département des Arts graphiques"
cl020036743;Esquisse;"ANONYME FRANCAIS XVIIIè s";;"RF 35740, Verso; vol.28, p.112";"Département des Arts graphiques"
cl020131193;Esquisse;"Boudin, Eugène";;"RF 21574, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020217231;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 29; vol.21, p.189";"Département des Arts graphiques"
cl020217239;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 37; vol.21, p.189";"Département des Arts graphiques"
cl020217244;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 42; vol.21, p.189";"Département des Arts graphiques"
cl020599237;Esquisse;"CALANDRUCCI Giacinto";;"INV 15945, Verso";"Département des Arts graphiques"
cl020610546;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50086, Verso";"Département des Arts graphiques"
cl020610551;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50150, Verso";"Département des Arts graphiques"
cl020610556;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50158, Verso";"Département des Arts graphiques"
cl020610559;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50186, Verso";"Département des Arts graphiques"
cl020610560;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50188, Verso";"Département des Arts graphiques"
cl020131191;Esquisse;"Boudin, Eugène";;"RF 21573, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020133349;Esquisse;"David, Jacques-Louis";;"RF 23007, 48; vol.24, p.426";"Département des Arts graphiques"
cl020134960;Esquisse;"Chapu, Henri";;"RF 23055, 45; vol.24, p.431";"Département des Arts graphiques"
cl020502138;Esquisse;"ANONYME ITALIEN XVIIè s";;"INV 15717, Verso; NIII 17010; MA 12528";"Département des Arts graphiques"
