ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143618;"L'Empereur dans son cabinet, aux Tuileries";"Gérard, François";;"RF 37252, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143619;Danseuse;"LAPRADE Pierre";;"RF 37253, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143620;"Couple dansant et croquis de têtes";"LAPRADE Pierre";;"RF 37253, Verso; vol.30, p.11";"Département des Arts graphiques"
cl020143621;"Projet de frontispice avec deux figures, dans un paysage";"LAPRADE Pierre";;"RF 37254, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143622;"Projet de décor avec encadrement de treille, et un volcan au loin";"LAPRADE Pierre";;"RF 37255, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143623;"Couple assis dans un paysage";"LAPRADE Pierre";;"RF 37256, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143624;"Pots de fleurs et treille avec dans le fond un paysage";"LAPRADE Pierre";;"RF 37257, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143625;"Deux jeunes femmes dans un paysage";"LAPRADE Pierre";1920;"RF 37258, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143626;"Portrait d'enfant, assis, de face";"LAPRADE Pierre";1920;"RF 37259, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143627;"Couple dans des ruines";"LAPRADE Pierre";;"RF 37260, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143628;"Jeune femme à la fenêtre, près d'une cage d'oiseau";"LAPRADE Pierre";;"RF 37261, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020143629;"Ronde de trois femmes dans un paysage";"LAPRADE Pierre";;"RF 37262, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020502961;"Portrait d'enfant, assis, de face";"LAPRADE Pierre";;"RF 37259, Verso";"Département des Arts graphiques"
