ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211899;Chimère;"David, Jacques-Louis";;"INV 26161.BIS, Recto; NIII 33204; vol.11, p.18";"Département des Arts graphiques"
cl020004115;"Bellérophon combattant la Chimère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7204, Recto; NIII 5372; MA 5033; Inventaire italien, t. VII Q 473; vol.4, p.65";"Département des Arts graphiques"
cl010116303;"Assiette : chimère";Anonyme;"vers 1540";"OA 1788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011999;"Bellérophon terrassant la chimère";"Coypel, Antoine";;"INV 25846, Recto; NIII 13746; MA 11034; Guiffrey et Marcel G 3036; vol.10, p.387";"Département des Arts graphiques"
cl020200488;"Briarée aux cent bras, la chimère et les gorgones";"NUCCI Avanzino";;"INV 10510, Recto; NIII 1859; MA 1787; vol.5, p.132";"Département des Arts graphiques"
cl020012472;"Costume de chimère";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33616, Recto; NIII 14463; MA 11709; vol.14, p.42";"Département des Arts graphiques"
cl020012468;"Costume de chimère : Dufresne";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33612, Recto; NIII 14459; MA 11705; vol.14, p.42";"Département des Arts graphiques"
cl020012470;"Costume de chimère : [...]ératon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33614, Recto; NIII 14461; MA 11707; vol.14, p.42";"Département des Arts graphiques"
cl020036522;"Motif de frise, chimère et bucranes";"OPPENORD Gilles Marie";;"RF 35698, 19; vol.28, p.97";"Département des Arts graphiques"
cl020012469;"Costume de chimère : Chicot";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33613, Recto; NIII 14460; MA 11706; vol.14, p.42";"Département des Arts graphiques"
cl020012475;"Costume de chimère : Dunnerge (?)";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33619, Recto; NIII 14466; MA 11712; vol.14, p.43";"Département des Arts graphiques"
cl020012481;"Costume de chimère : Chaalons";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33625, Recto; NIII 14472; MA 11718; vol.14, p.43";"Département des Arts graphiques"
cl020012482;"Costume de chimère : Barberon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33626, Recto; NIII 14473; MA 11719; vol.14, p.43";"Département des Arts graphiques"
cl010117745;"Plaque porte-lumière en forme de chimère";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2271; N 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
