ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027046;"Portrait d'homme en buste, en habit bleu à grandes raies blanches.";"Fleury, Antoine-Claude";"Vers 1789";"RF 12944, Recto; Invent. miniatures ivoire j 226; vol.23, p.333";"Département des Arts graphiques"
cl020027047;"Portrait de femme, décolletée, à robe rouge bordée de dentelle";"Augustin, Jean-Baptiste Jacques";;"RF 12945, Recto; Invent. miniatures ivoire j 554; vol.23, p.333";"Département des Arts graphiques"
cl020027048;"Portrait d'homme, de face, en habit bleu à grands revers et gilet blanc rayé";"DUBOIS Frédéric";;"RF 12946, Recto; Invent. miniatures ivoire j 154; vol.23, p.333";"Département des Arts graphiques"
cl020027049;"Portrait d'homme en buste, en habit noir à grands revers et gilet blanc";"Heinsius, Johann Ernst";;"RF 12947, Recto; Invent. miniatures ivoire j 324; vol.23, p.333";"Département des Arts graphiques"
cl020027050;"Portrait d'homme en habit violacé à col noir et gilet crème à fleurs";VILLERS;;"RF 12948, Recto; Invent. miniatures ivoire j 633; vol.23, p.333";"Département des Arts graphiques"
cl020027051;"Portrait d'homme en habit brun à grands revers et gilet jaune à fleurs";"GUILLON Charles Nicolas";"Vers 1797/1800";"RF 12949, Recto; Invent. miniatures ivoire j 274; vol.23, p.333";"Département des Arts graphiques"
cl020027052;"Jeune femme en buste, en corsage bleu clair, orné de dentelles";"Mosnier, Jean Laurent";;"RF 12950, Recto; Invent. miniatures ivoire j 468; vol.23, p.334";"Département des Arts graphiques"
cl020027053;"Portrait de jeune femme en pélerine";"ANONYME FRANCAIS XVIIIè s";;"RF 12951, Recto; Invent. miniatures ivoire j 663; vol.23, p.334";"Département des Arts graphiques"
cl020027054;"Portrait de femme âgée avec un manteau bleu";"ANONYME FRANCAIS XVIIIè s";;"RF 12952, Recto; Invent. miniatures ivoire j 653; vol.23, p.334";"Département des Arts graphiques"
cl020027055;"Portrait d'homme à mi-corps, en manteau bleu à collet rouge, cravate blanche";"Augustin, Jean-Baptiste Jacques";;"RF 12953, Recto; Invent. miniatures ivoire j 9; vol.23, p.334";"Département des Arts graphiques"
cl020027056;"Portrait de femme coiffée d'un bonnet de linge tuyauté, en corsage bleu";"HIPOLYTE Auguste";;"RF 12954, Recto; Invent. miniatures ivoire j 334; vol.23, p.335";"Département des Arts graphiques"
cl020027057;"Portrait de jeune femme en costume blanc et épaulette rouge";"ANONYME FRANCAIS XIXè s ( début)";;"RF 12955, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027058;"Oiseaux divers, dont un perroquet perché";"Oudry, Jean-Baptiste";;"RF 12956, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027059;"Oiseaux divers, dont un couple de faisans";"Oudry, Jean-Baptiste";;"RF 12957, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027060;"Echassiers, perdrix, aigle dans un paysage boisé";"Oudry, Jean-Baptiste";;"RF 12958, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027061;"Huit oiseaux dans un paysage";"Oudry, Jean-Baptiste";;"RF 12959, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027062;"Quatre oiseaux au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 12960, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027063;"Portrait d'homme vêtu d'un costume gris";"Voiriot, Guillaume";;"RF 12961, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027064;"Portrait du maréchal de camp Joseph Christiani, décoré du grade de chevalier de la Légion d'honneur";"LUSSIGNY E.";1814;"RF 12962, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027065;"Portrait du colonel Joseph Christiani, décoré du grade d'officier de la Légion d'honneur";"LUSSIGNY E.";1811;"RF 12963, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027066;"Portrait du général Joseph Christiani, décoré du grade de commandeur de la Légion d'honneur";"LUSSIGNY E.";1814;"RF 12963.BIS, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020030923;"Fête dans un village dominant un paysage accidenté";"ANONYME FLAMAND XVIIè s";;"RF 14913, Recto; Flamands F 1750; vol.23, p.460";"Département des Arts graphiques"
cl020030924;"Vue sur un paysage étendu avec une ville";"ANONYME FLAMAND XVIIè s";;"RF 14914, Recto; Flamands F 1751; vol.23, p.460";"Département des Arts graphiques"
cl020030925;"Femme nue, vue de dos, tournée vers la droite";"DENIS Maurice";;"RF 14915, Recto; AM 1271; vol.23, p.460";"Département des Arts graphiques"
