ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053085;"Décollation de saint Protais";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2808; MR 1258; D 938 11";"Département des Peintures"
cl010053086;"Le Sacrifice de Noé à la sortie de l'arche";"Bourdon, Sébastien ; France";1640;"INV 2799; MR 1262; D 957 1";"Département des Peintures"
cl010054935;"Esther devant Assuérus";"France ; Verdier, François";"1675 / 1730  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MNR 31";"Département des Peintures"
cl010055165;"Le Martyre de saint Pierre";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2809; MR 1257; NDP 772 f";"Département des Peintures"
cl010055167;"Portrait d'homme";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"RF 1944 23; 1707";"Département des Peintures"
cl010057762;"Autoportrait de Sébastien Bourdon";"Bourdon, Sébastien ; Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 2816; MV 5804; B 461";"Département des Peintures"
cl010058819;"La Continence de Scipion";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"MG 122";"Département des Peintures"
cl010059096;"La Présentation au Temple";"Bourdon, Sébastien ; France";"1644 / 1645  (2e quart du XVIIe siècle)";"INV 2802; MR 1261";"Département des Peintures"
cl010059179;"Le Christ et les enfants";"Bourdon, Sébastien ; France";"vers 1655";"INV 2806; MR 1256";"Département des Peintures"
cl010059244;"Salomon sacrifiant aux idoles";"Bourdon, Sébastien ; France";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 2800; MR 1270";"Département des Peintures"
cl010059572;"Scène d'intérieur";"Bourdon, Sébastien ; France";"vers 1644";"MI 1027";"Département des Peintures"
cl010060494;"Rébecca recevant les présents d’Abraham";"Bourdon, Sébastien ; France";"vers 1645";"INV 2801; MR 1265";"Département des Peintures"
cl010060495;"L'Adoration des bergers";"Loir, Nicolas ; France";"1650 / 1655  (XVIIe siècle)";"INV 2803; MR 1268";"Département des Peintures"
cl010060496;"Auguste devant le tombeau d'Alexandre";"Bourdon, Sébastien ; France";"vers 1645";"INV 2810; MR 1260";"Département des Peintures"
cl010060497;"Halte de soldats";"Bourdon, Sébastien ; France";"vers 1643";"INV 2818; MR 1259";"Département des Peintures"
cl010060547;"Les Mendiants";"Bourdon, Sébastien ; France";"vers 1645";"INV 2820; MR 1267";"Département des Peintures"
cl010063003;"Scène d'histoire romaine";"Bourdon, Sébastien ; France";"vers 1643";"RF 1979 57";"Département des Peintures"
cl010063658;"La fuite en Égypte";"Bourdon, Sébastien ; France";"1644 / 1645  (2e quart du XVIIe siècle)";"RF 1983 73";"Département des Peintures"
cl010065527;"Portrait d'homme";"Bourdon, Sébastien ; France ; Lefebvre, Claude";"vers 1670";"INV 2817; L 3868";"Département des Peintures"
cl010065528;"Portrait d'un homme tenant un buste de Caracalla";"Bourdon, Sébastien ; France ; Anonyme";1650;"INV 2815; MR 1253";"Département des Peintures"
cl010066419;"Portrait d’homme";"Bourdon, Sébastien ; France";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 2812; MN 10";"Département des Peintures"
cl010066443;"Le Christ descendu de la Croix";"Bourdon, Sébastien ; France";"vers 1656";"INV 2807; MR 1263";"Département des Peintures"
cl010066694;"La Tentation du Christ";"Verdier, François ; France";"vers 1700";"RF 3835";"Département des Peintures"
cl010066852;"Gueux dans des ruines romaines";"Bourdon, Sébastien ; France";"vers 1638";"INV 2819; MR 1264";"Département des Peintures"
cl020010988;"Le Christ et la Vierge intercédant auprès de Dieu";"Bourdon, Sébastien";;"INV 24990, Recto; NIII 7104; MA 6618; vol.10, p.227";"Département des Arts graphiques"
cl020010989;"Le Martyre de Saint Pierre";"Bourdon, Sébastien";;"INV 24991, Recto; NIII 10525; MA 9700; vol.10, p.227";"Département des Arts graphiques"
cl020010990;"Le Martyre de saint Pierre";"Bourdon, Sébastien";;"INV 24992, Recto; NIII 10526; MA 9701; vol.10, p.227";"Département des Arts graphiques"
cl020010991;L'Annonciation;"Bourdon, Sébastien";;"INV 24993, Recto; NIII 10527; MA 9702; vol.10, p.227";"Département des Arts graphiques"
cl020010992;"La Sainte Vierge tient de ses deux mains l'Enfant Jésus endormi";"Bourdon, Sébastien";;"INV 24994, Recto; NIII 10529; MA 9703; vol.10, p.227";"Département des Arts graphiques"
cl020010993;"La Vierge allaitant l'Enfant, près de saint Joseph";"Bourdon, Sébastien";;"INV 24995, Recto; NIII 10530; MA 9704; vol.10, p.227";"Département des Arts graphiques"
cl020010994;"La Fuite en Egypte";"Bourdon, Sébastien";;"INV 24996, Recto; NIII 10531; MA 9705; vol.10, p.228";"Département des Arts graphiques"
cl020010995;"Repos de la Sainte Famille pendant la fuite en Egypte";"Bourdon, Sébastien";;"INV 24997, Recto; NIII 10532; MA 9706; vol.10, p.228";"Département des Arts graphiques"
cl020010996;"L'Adoration des Mages";"Bourdon, Sébastien";;"INV 24998, Recto; NIII 10533; MA 9707; vol.10, p.228";"Département des Arts graphiques"
cl020010997;"La Vierge couvrant l'Enfant Jésus d'un voile";"Bourdon, Sébastien";;"INV 24999, Recto; NIII 10534; MA 9708; vol.10, p.228";"Département des Arts graphiques"
cl020010998;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Bourdon, Sébastien";;"INV 25000, Recto; NIII 10535; MA 9709; vol.10, p.228";"Département des Arts graphiques"
cl020010999;"Le Baptême du Christ";"Bourdon, Sébastien";;"INV 25001, Recto; NIII 10536; MA 9710; vol.10, p.229";"Département des Arts graphiques"
cl020011000;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25002, Recto; NIII 10537; MA 9711; vol.10, p.229";"Département des Arts graphiques"
cl020011004;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25003, Recto; NIII 10538; MA 9712; vol.10, p.229";"Département des Arts graphiques"
cl020011005;"Le Christ descendu de la Croix";"Bourdon, Sébastien";;"INV 25004, Recto; NIII 10539; MA 9713; vol.10, p.229";"Département des Arts graphiques"
cl020011006;"Apparition de saint Roch à des pestiférés";"Bourdon, Sébastien";;"INV 25005, Recto; NIII 10540; MA 9714; vol.10, p.229";"Département des Arts graphiques"
cl020011007;"L'Ange apparaissant à Manoah et à sa femme";"Bourdon, Sébastien";;"INV 25006, Recto; NIII 10541; MA 9715; vol.10, p.230";"Département des Arts graphiques"
cl020011008;"Tobit donnant une sépulture aux morts";"Bourdon, Sébastien";;"INV 25007, Recto; NIII 10542; MA 9716; vol.10, p.230";"Département des Arts graphiques"
cl020011009;"Saint Marin ressuscitant un mort";"Bourdon, Sébastien";;"INV 25008, Recto; NIII 10543; MA 9717; vol.10, p.230";"Département des Arts graphiques"
cl020011010;"Apothéose de Gustave-Adolphe";"Bourdon, Sébastien";;"INV 25009, Recto; NIII 10545; MA 9719; vol.10, p.230";"Département des Arts graphiques"
cl020011011;"Apothéose d'Hercule";"Bourdon, Sébastien";;"INV 25010, Recto; NIII 10546; MA 9720; vol.10, p.230";"Département des Arts graphiques"
cl020011012;"Repos de la sainte Famille pendant la Fuite en Egypte";"Bourdon, Sébastien";;"INV 25011, Recto; NIII 10707; MA 9869; vol.10, p.230";"Département des Arts graphiques"
cl020011013;"Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean et saint Joseph";"Bourdon, Sébastien";;"INV 25012, Recto; NIII 10709; MA 9871; vol.10, p.231";"Département des Arts graphiques"
cl020011014;"Le Christ en croix";"CORONA Lionardo";;"INV 25013, Recto; NIII 29163; MA 12641; vol.10, p.231";"Département des Arts graphiques"
cl020011015;"La chute de Phaëton foudroyé par Jupiter";"Bourdon, Sébastien";;"INV 25014, Recto; NIII 29206; MA 12642; vol.10, p.231";"Département des Arts graphiques"
cl020011016;"Etudes : Vierge à l'Enfant, figures assises, endormies ou debout";"Bourdon, Sébastien";;"INV 25015, Recto; NIII 29381; MA 12643; vol.10, p.231";"Département des Arts graphiques"
cl020011017;"Samson combattant le lion";"Bourdon, Sébastien";;"INV 25016, Recto; NIII 29477; MA 12644; vol.10, p.231";"Département des Arts graphiques"
cl020011018;"Repos de la Sainte Famille lors de la Fuite en Egypte";"Bourdon, Sébastien";;"INV 25017, Recto; NIII 29809; MA 12647; vol.10, p.232";"Département des Arts graphiques"
cl020011019;"La Vierge assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Bourdon, Sébastien";;"INV 25018, Recto; NIII 30237; MA 12651; vol.10, p.232";"Département des Arts graphiques"
cl020011020;"La Vierge adorée par des saints et un donateur et son fils (?)";"Cantarini, Simone, dit Il Pesarese";;"INV 25019, Recto; NIII 10528; MA 9702; vol.10, p.232";"Département des Arts graphiques"
cl020011021;"Deux femmes assises s'entretiennent et un homme à droite";"Bourdon, Sébastien";;"INV 25020, Recto; NIII 10544; MA 9718; vol.10, p.232";"Département des Arts graphiques"
cl020011022;"Figure allégorique d'un fleuve";"Bourdon, Sébastien";;"INV 25021, Recto; NIII 26926; MA 12620; vol.10, p.232";"Département des Arts graphiques"
cl020011023;"Académie d'homme nu, assis, tourné vers la droite";"Bourdon, Sébastien";;"INV 25022, Recto; NIII 29390; MA 12643; vol.10, p.233";"Département des Arts graphiques"
cl020011024;"Portrait de Sebastien Bourdon";"Bourdon, Sébastien";;"INV 25023, Recto; NIII 10547; MA 9721; vol.10, p.233";"Département des Arts graphiques"
cl020011025;"La naissance d'un Dieu";"Bourdon, Sébastien";;"INV 25024, Recto; NIII 29432; MA 12644; vol.10, p.233";"Département des Arts graphiques"
cl020011026;"Nombreuses études de têtes";"Bourdon, Sébastien";;"INV 25025, Recto; NIII 29487; MA 12644; vol.10, p.233";"Département des Arts graphiques"
cl020011027;"La justice du roi Othon";"Bourdon, Sébastien";;"INV 25026, Recto; NIII 29813; MA 12647; vol.10, p.233";"Département des Arts graphiques"
cl020011028;"Albione et Yolande incendient le palais de Lesois";"Bourdon, Sébastien";"Vers 1657/1661";"INV 25027, Recto; NIII 31207; vol.10, p.233";"Département des Arts graphiques"
cl020011029;"Sacrifice à Minerve";"Bourdon, Sébastien";;"INV 25028, Recto; NIII 28026; MA 12630; vol.10, p.234";"Département des Arts graphiques"
cl020013120;"Martyre de saint André";"Bourdon, Sébastien";;"INV 34114, Recto; NIII 30053; MA 12650; vol.14, p.123";"Département des Arts graphiques"
cl020013161;"Le Christ cloué sur la croix";"ANONYME FRANCAIS XVIIè s";;"INV 34154, Recto; NIII 30358; MA 12653; vol.14, p.130";"Département des Arts graphiques"
cl020020464;"La Chute de Simon le Magicien";"Bourdon, Sébastien";;"RF 6155, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020101300;"L'apparition de trois anges à Abraham";"ATELIER DE RAPHAEL";;"INV 4067, Recto; NIII 24209; MA 12593; vol.2, p.192";"Département des Arts graphiques"
cl020102149;"La Fuite en Egypte";"Bourdon, Sébastien";;"INV 10006, Recto; NIII 3373; MA 3197; vol.5, p.40";"Département des Arts graphiques"
cl020102677;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 12522, Recto; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020104977;L'Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 14689, Recto; NIII 29962; MA 12649; vol.6, p.466";"Département des Arts graphiques"
cl020111007;"Triomphe de David";"Bourdon, Sébastien";;"MI 601, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020112258;Paysage;"Millet, Francisque";;"RF 677, Recto; HDLS 260; Flamands F 920; vol.19, p.56";"Département des Arts graphiques"
cl020112356;"Portrait de la reine Christine de Suède";"Bourdon, Sébastien";;"RF 767, Recto; HDLS 350; vol.19, p.62";"Département des Arts graphiques"
cl020208447;"Le Christ embaumé et enseveli";"Le Sueur, Eustache";;"INV 30640, Recto; NIII 10061; MA 9516; vol.12, p.365";"Département des Arts graphiques"
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020210712;"L'enlèvement d'Hélène";"Bourdon, Sébastien";;"INV 33331.BIS, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020232029;"Un homme âgé, vêtu à l'antique";"Bourdon, Sébastien";;"RF 42249, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020502303;"Demi-figure tournée vers la droite";"Bourdon, Sébastien";;"INV 25027, Verso; NIII 31207";"Département des Arts graphiques"
cl020526245;"Repos de la Sainte-Famille, connu sous le nom de la Laveuse";"Bourdon, Sébastien";;"873 C/ Recto";"Département des Arts graphiques"
cl020526246;"Escurientes pascere";"Bourdon, Sébastien";"Vers 1668/1671";"874 C/ Recto";"Département des Arts graphiques"
cl020526247;"Potare sitientes";"Bourdon, Sébastien";;"875 C/ Recto";"Département des Arts graphiques"
cl020526248;"Hospitio excipere advenas";"Bourdon, Sébastien";;"876 C/ Recto";"Département des Arts graphiques"
cl020526249;"Vestire nudos";"Bourdon, Sébastien";;"877 C/ Recto";"Département des Arts graphiques"
cl020526250;"Aegros curare";"Bourdon, Sébastien";;"878 C/ Recto";"Département des Arts graphiques"
cl020526251;"Liberare captivos";"Bourdon, Sébastien";;"879 C/ Recto";"Département des Arts graphiques"
cl020526252;"Sepelire mortuos";"Bourdon, Sébastien";;"880 C/ Recto";"Département des Arts graphiques"
