ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009271;"Caprice d'architecture avec le Panthéon, le Colisée, le forum de Trajan";"Panini, Giovanni Paolo";;"INV 6723, Recto; NIII 23549; MA 12587; vol.3, p.353";"Département des Arts graphiques"
cl020027714;"Constructions avec un temple et un obélisque";"Valenciennes, Pierre de";"Vers 1782/1786";"RF 12984, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020030272;"Toits à Rome";"THIBAULT Jean Thomas";;"RF 14445, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030274;"Vue des toits";"THIBAULT Jean Thomas";;"RF 14447, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020034035;"Place de la Minerve, à Rome";"Robert, Hubert";;"RF 30607, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034042;"Le Panthéon à Rome";"Robert, Hubert";;"RF 30614, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034046;"Un marché sur la place du Panthéon à Rome";"Robert, Hubert";;"RF 30618, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020105556;"Vue du Panthéon";"ANONYME FLAMAND fin XVIè s";;"INV 20970, Recto; NIII 9086; MA 8571; Flamands F 369; vol.9, p.45";"Département des Arts graphiques"
cl020109102;"Le plan du Panthéon d'Agrippa à Rome";"VISCHER Hermann le Jeune";;"INV 19051.BIS, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109118;"Décoration intérieure de la salle basilicale du Panthéon à Rome";"VISCHER Hermann le Jeune";;"INV 19060, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020109119;"Coupe verticale du Panthéon de Rome et profil d'un entablement";"VISCHER Hermann le Jeune";;"INV 19060.BIS, Recto; NIII 22965; MA 12584; Allemands A 335; vol.8, p.115";"Département des Arts graphiques"
cl020201061;"Vue du Panthéon";"ANONYME ITALIEN XVIè s";;"INV 11029, Recto; NIII 21439; MA 12560; vol.5, p.219";"Département des Arts graphiques"
cl020227682;"Le Panthéon romain";"Philippoteaux, Félix";;"RF 28409, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020501699;"Projet de décor avec général romain victorieux";"ANONYME FRANCAIS XVIIè s";;"INV 34089, Verso; NIII 29911; MA 12648; Inventaire italien, t. VII Q 423";"Département des Arts graphiques"
cl020503907;"Le Port de Ripetta à Rome";"Robert, Hubert";;"REC 14, Recto";"Département des Arts graphiques"
cl020505613;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959, Recto";"Département des Arts graphiques"
cl020567721;"Vues de Rome : Piazza della Rotonda";"SILVESTRE Israël";;"31098 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
