ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219716;"figurine animale";;"1485 / 1615  (Renaissance)";"CN 12909; 26000; CN 2";"Service de l'Histoire du Louvre"
cl010483647;"figurine animale, fragment";;;"CN 4685; 3208; 3193";"Service de l'Histoire du Louvre"
cl010234288;"tête animale, fragment";;;"JC 105 251 20";"Service de l'Histoire du Louvre"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl020021978;"Etude fragmentaire d'anatomie animale";"BELLY Léon Adolphe Auguste";;"RF 6856, 88; vol.21, p.294";"Département des Arts graphiques"
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010316717;"Estampille anonyme désignant une wuqiyya de graisse animale";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 213; HI 27";"Département des Arts de l'Islam"
cl010009094;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 B; AF 12853 B; Curtis n°337";"Département des Antiquités égyptiennes"
cl010009112;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 3241; Anastasi n°775";"Département des Antiquités égyptiennes"
cl010373927;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 A; AF 12853 A; Curtis n°337";"Département des Antiquités égyptiennes"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl020117849;"Femme de dos, et silhouette animale";"Corot, Jean-Baptiste Camille";;"RF 8705, 64; vol.22, p.261";"Département des Arts graphiques"
cl020143578;"Croquis caricatural d'une figure mi-humaine, mi-animale";"BUGATTI Carlo";;"RF 37218, Recto; vol.30, p.8";"Département des Arts graphiques"
cl010115513;"Fibule en forme de ""tête"" animale à décor géométrique";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115517;"Fibule en forme de tête animale à décor d'entrelacs";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 70044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017720;"Statues de cheval et de figure animale sur un piédestal";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 97; vol.20, p.184";"Département des Arts graphiques"
cl020041384;"Etudes de squelettes et d'ailes de chauve-souris, tête animale";"STEINLEN Théophile Alexandre";;"RF 32885, Recto; vol.27, p.229";"Département des Arts graphiques"
