ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277839;inscription;;;"MNE 405; Ma 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010277840;inscription;;;"MND 2262; Ma 4231";"Département des Antiquités grecques, étrusques et romaines"
cl010278158;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 2261; Ma 4597";"Département des Antiquités grecques, étrusques et romaines"
cl010261135;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010278155;statuette;;;"MND 2251; Ma 4594";"Département des Antiquités grecques, étrusques et romaines"
cl010278156;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2252; Ma 4595";"Département des Antiquités grecques, étrusques et romaines"
cl010278190;statuette;;;"MND 368; Ma 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010278358;applique;;;"MNE 407; Ma 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010278431;statue;;;"MND 43; Ma 4916";"Département des Antiquités grecques, étrusques et romaines"
cl010286176;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010261118;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010261122;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010259179;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010261115;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010261109;figurine;;;"CA 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010262805;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010286358;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5887";"Département des Antiquités grecques, étrusques et romaines"
