ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615931;"Vue de la cascade du jardin vers le château";"HEUMANN Georg Daniel";1728;"L 388 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615933;"Vue du grand escalier en entrant dans le château";"HEUMANN Georg Daniel";1728;"L 388 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615934;"Vue du vestibule";"HEUMANN Georg Daniel";1728;"L 388 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615947;"Vue générale à l'entrée du château";"HEUMANN Georg Daniel";1728;"L 388 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622302;"Le serpent séducteur";"HEUMANN Georg Daniel";1732;"L 469 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622315;"Les animaux entrent dans l'arche";"HEUMANN Georg Daniel";1732;"L 469 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622317;"L'ouverture des bondes, des cataractes, ou des fenêtres des cieux";"HEUMANN Georg Daniel";1732;"L 469 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622336;"La feuille d'olivier";"HEUMANN Georg Daniel";1732;"L 469 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622337;"Ouverture du toit de l'arche";"HEUMANN Georg Daniel";1732;"L 469 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622356;"Comparaison de l'histoire du sacrifice avec la fable d'Hélène, qui étant sur le point d'être immolée, fut sauvée par un aigle";"HEUMANN Georg Daniel";1732;"L 469 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622357;"Esaü vient au monde, le corps couvert de poil";"HEUMANN Georg Daniel";1732;"L 469 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622365;"Brebis de différentes couleurs";"HEUMANN Georg Daniel";1732;"L 469 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622370;"La lutte de Jacob";"HEUMANN Georg Daniel";1732;"L 469 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622371;"Réconciliation de Jacob et d'Esaü";"HEUMANN Georg Daniel";1732;"L 469 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622385;"Siméon et Lévi coupent les jarrets aux bœufs, dans le massacre qu'ils font des Sichemites";"HEUMANN Georg Daniel";1732;"L 470 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622386;"Juda comparé à un lion et à une lionne";"HEUMANN Georg Daniel";1732;"L 470 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622391;"Joseph fait embaumer le corps de Jacob";"HEUMANN Georg Daniel";1732;"L 470 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622395;"La verge de Moïse changée en serpent";"HEUMANN Georg Daniel";1732;"L 470 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622396;"La main de Moïse couverte de lèpre et rendue saine ensuite";"HEUMANN Georg Daniel";1732;"L 470 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622397;"Séphora circoncit son fils";"HEUMANN Georg Daniel";1732;"L 470 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622413;"Les ténèbres d'Egypte";"HEUMANN Georg Daniel";1732;"L 470 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622414;"Les chiens muets";"HEUMANN Georg Daniel";1732;"L 470 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622415;"Conditions de l'agneau pascal";"HEUMANN Georg Daniel";1732;"L 470 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622417;"Herbes amères. L'endive, la chicorée";"HEUMANN Georg Daniel";1732;"L 470 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622418;"Herbes amères. Le Marrube blanc, le gingidium";"HEUMANN Georg Daniel";1732;"L 470 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622419;"Le gingidium la tanaisie";"HEUMANN Georg Daniel";1732;"L 470 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622456;"Le bois de Sittim";"HEUMANN Georg Daniel";1732;"L 470 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622458;"L'arche d'après Villalpand et Tornielli";"HEUMANN Georg Daniel";1732;"L 470 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622460;"Autre dessein de l'arche";"HEUMANN Georg Daniel";1732;"L 470 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622462;"La table et les pains de proposition selon Lundius";"HEUMANN Georg Daniel";1732;"L 470 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622463;"La table et les pains de proposition selon Scacchi";"HEUMANN Georg Daniel";1732;"L 470 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622464;"Plan du premier tapis ou du pavillon";"HEUMANN Georg Daniel";1732;"L 470 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622465;"Le tapis de poil de chèvre";"HEUMANN Georg Daniel";1732;"L 470 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622466;"Le tabernacle couvert de ses quatre tapis";"HEUMANN Georg Daniel";1732;"L 470 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622467;"Le tabernacle d'après Scacchi et Lundius";"HEUMANN Georg Daniel";1732;"L 470 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622468;"Le tabernacle d'après Scacchi et Lundius";"HEUMANN Georg Daniel";1732;"L 470 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622470;"L'autel des Holocaustes";"HEUMANN Georg Daniel";1732;"L 470 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622472;"L'autel des Holocaustes";"HEUMANN Georg Daniel";1732;"L 470 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622475;"L'autel des Holocaustes";"HEUMANN Georg Daniel";1732;"L 470 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622478;"L'huile d'olive pour le luminaire";"HEUMANN Georg Daniel";1732;"L 470 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622480;"Le pectoral ou le rational d'Aaron";"HEUMANN Georg Daniel";1733;"L 471 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622482;"Le souverain-pontife dans ses habits sacerdotaux";"HEUMANN Georg Daniel";1733;"L 471 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622483;"Consécration des prêtres";"HEUMANN Georg Daniel";1733;"L 471 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622485;"Des parties des animaux consacrées à Dieu dans les sacrifices";"HEUMANN Georg Daniel";1733;"L 471 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622487;"L'autel des parfums";"HEUMANN Georg Daniel";1733;"L 471 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622488;"L'autel des parfums";"HEUMANN Georg Daniel";1733;"L 471 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622489;"L'autel des parfums";"HEUMANN Georg Daniel";1733;"L 471 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622496;"Le parfum sacré";"HEUMANN Georg Daniel";1733;"L 471 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622498;"L'idolâtrie du Veau d'or";"HEUMANN Georg Daniel";1733;"L 471 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622500;"L'idolâtrie du Veau d'or";"HEUMANN Georg Daniel";1733;"L 471 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622501;"Moïse détruit le Veau d'or";"HEUMANN Georg Daniel";1733;"L 471 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622502;"Le visage de Moïse rayonnant de lumière";"HEUMANN Georg Daniel";1733;"L 471 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622506;"La graisse et les oiseaux offerts en Holocauste";"HEUMANN Georg Daniel";1733;"L 471 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622510;"L'usage du vin et des liqueurs fortes défendus aux sacrificateurs pendant leur ministère";"HEUMANN Georg Daniel";1733;"L 471 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622521;"La sole avec ses écailles";"HEUMANN Georg Daniel";1733;"L 471 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622537;"Les sauterelles";"HEUMANN Georg Daniel";1733;"L 471 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622540;"Souillure des vêtements";"HEUMANN Georg Daniel";1733;"L 471 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622551;"La lèpre de la tête ou la teigne";"HEUMANN Georg Daniel";1733;"L 471 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622553;"La lèpre des vêtements";"HEUMANN Georg Daniel";1733;"L 471 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622554;"Purification des lépreux";"HEUMANN Georg Daniel";1733;"L 471 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622555;"Sacrifice ordonné pour la purification des lépreux et la mesure nommée Log";"HEUMANN Georg Daniel";1733;"L 471 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622556;"La lèpre des maisons";"HEUMANN Georg Daniel";1733;"L 471 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622557;"Impureté causée par le flux de la semence";"HEUMANN Georg Daniel";1733;"L 471 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622567;"Loi pour la vente des terres";"HEUMANN Georg Daniel";1733;"L 471 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622576;"Vœu du Nazaréat";"HEUMANN Georg Daniel";1733;"L 471 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622578;"Les Israélites punis de leurs murmures par le feu";"HEUMANN Georg Daniel";1733;"L 471 LR/100 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622587;"Le selavim (cailles ou sauterelles) envoyées aux Israélites pour les punir";"HEUMANN Georg Daniel";1734;"L 472 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622588;"Marie frappée de lèpre";"HEUMANN Georg Daniel";1734;"L 472 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622589;"La grappe de raisin rapportée du pais de Canaan par les espions";"HEUMANN Georg Daniel";1734;"L 472 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622590;"Les Enakins ou Hanakins";"HEUMANN Georg Daniel";1734;"L 472 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622592;"Punition de Coré et de ses complices";"HEUMANN Georg Daniel";1734;"L 472 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622595;"La vache rousse";"HEUMANN Georg Daniel";1734;"L 472 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622596;"Les serpents brulants";"HEUMANN Georg Daniel";1734;"L 472 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622603;"L'aloès ou le cèdre planté au bord de l'eau";"HEUMANN Georg Daniel";1734;"L 472 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622610;"Moïse considérant la terre de Canaan";"HEUMANN Georg Daniel";1734;"L 472 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622620;"Animaux purs";"HEUMANN Georg Daniel";1734;"L 472 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622630;"Les astrologues";"HEUMANN Georg Daniel";1734;"L 472 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622631;"Les augures";"HEUMANN Georg Daniel";1734;"L 472 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622657;"Josué commande au soleil de s'arrêter";"HEUMANN Georg Daniel";1734;"L 472 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622658;"Les Israélites lèvent la carte du pays de Canaan";"HEUMANN Georg Daniel";1734;"L 472 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622659;"Le soleil levant dans sa force";"HEUMANN Georg Daniel";1734;"L 472 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622660;"Le sacrifice de Gédéon";"HEUMANN Georg Daniel";1734;"L 472 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622661;"La toison de Gédéon";"HEUMANN Georg Daniel";1734;"L 472 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622670;"Samson tue mille Philistins avec une mâchoire d'âne. Dieu fait sortir de l'eau d'une dent de cette mâchoire.";"HEUMANN Georg Daniel";1734;"L 472 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622678;"L'arpent des Hébreux";"HEUMANN Georg Daniel";1734;"L 472 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622679;"David apaise Saul par le son de la harpe";"HEUMANN Georg Daniel";1734;"L 472 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622684;"La puce";"HEUMANN Georg Daniel";1734;"L 472 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622689;"La perdrix, la bécasse, le coucou";"HEUMANN Georg Daniel";1734;"L 473 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622691;"La pythonisse d'Endor";"HEUMANN Georg Daniel";1734;"L 473 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622693;"Les mûriers donnent à David le signal du combat";"HEUMANN Georg Daniel";1734;"L 473 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622698;"L'ourse à qui on a enlevé ses petits";"HEUMANN Georg Daniel";1734;"L 473 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622699;"Les hommes courageux comparés au lion";"HEUMANN Georg Daniel";1734;"L 473 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622708;"Ouvriers envoyés par Salomon au Mont Liban";"HEUMANN Georg Daniel";1734;"L 473 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622709;"Premier modèle du temple de Salomon";"HEUMANN Georg Daniel";1734;"L 473 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622713;"Scénographie ou élévation perspective du temple";"HEUMANN Georg Daniel";1734;"L 473 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622714;"Le côté oriental et septentrional du sanctuaire selon Lundius";"HEUMANN Georg Daniel";1734;"L 473 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622732;"Ordre des colonnes sacrées";"HEUMANN Georg Daniel";1734;"L 473 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622762;"Elie ressuscite un enfant";"HEUMANN Georg Daniel";1734;"L 473 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622764;"Orage prédit par Elie";"HEUMANN Georg Daniel";1734;"L 473 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622768;"Elie partage les eaux du Jourdain avec son manteau";"HEUMANN Georg Daniel";1734;"L 473 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622769;"Elie enlevé au ciel dans un chariot de feu";"HEUMANN Georg Daniel";1734;"L 473 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622771;"Troupe d'enfants déchirée par les ours";"HEUMANN Georg Daniel";1734;"L 473 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622772;"L'esprit prophétique d'Elisée excité par le son des instruments";"HEUMANN Georg Daniel";1734;"L 473 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622780;"Elisée fait nager sur l'eau le fer d'une cognée";"HEUMANN Georg Daniel";1734;"L 473 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622789;"Benaja tue un lion. Gadites à visage de lion";"HEUMANN Georg Daniel";1734;"L 473 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622790;"Le feu du ciel descend sur l'Holocauste de David";"HEUMANN Georg Daniel";1734;"L 473 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622803;"Job accablé de misère et de maux";"HEUMANN Georg Daniel";1735;"L 474 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622805;"Vision d'Eliphas";"HEUMANN Georg Daniel";1735;"L 474 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622806;"La teigne, symbole de la misère";"HEUMANN Georg Daniel";1735;"L 474 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622808;"Le bonheur des Méchans comparé à la verdeur des plantes aquatiques";"HEUMANN Georg Daniel";1735;"L 474 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622813;"La terre en général et en particulier les plantes et les poissons";"HEUMANN Georg Daniel";1735;"L 474 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622817;"Le torrent débordé et tari";"HEUMANN Georg Daniel";1735;"L 474 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622828;"Le Léviathan";"HEUMANN Georg Daniel";1735;"L 474 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622831;"Le juste semblable à un arbre planté près des ruisseaux d'eaux courantes";"HEUMANN Georg Daniel";1735;"L 474 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622838;"La voix du Seigneur";"HEUMANN Georg Daniel";1735;"L 474 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622843;"Vanité de la vie et des richesses";"HEUMANN Georg Daniel";1735;"L 474 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622850;"Le serpent et l'aspic sourds à la voix de l'enchanteur";"HEUMANN Georg Daniel";1735;"L 475 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622853;"L'année couronnée de biens";"HEUMANN Georg Daniel";1735;"L 475 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622854;"Destruction des pécheurs";"HEUMANN Georg Daniel";1735;"L 475 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622856;"Le sanglier de la forêt";"HEUMANN Georg Daniel";1735;"L 475 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622857;"La peste";"HEUMANN Georg Daniel";1735;"L 475 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622868;"L'homme s'évanouit comme l'ombre";"HEUMANN Georg Daniel";1735;"L 475 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622872;"Fertilité des champs et fécondité des troupeaux";"HEUMANN Georg Daniel";1735;"L 475 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622879;"Le chien, image de l'insensé";"HEUMANN Georg Daniel";1735;"L 475 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622880;"Le chien pris par les oreilles";"HEUMANN Georg Daniel";1735;"L 475 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622882;"La sangsue";"HEUMANN Georg Daniel";1735;"L 475 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622883;"Les enfants rebelles deviennent la proie des corbeaux";"HEUMANN Georg Daniel";1735;"L 475 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622884;"Les quatre traces imperceptibles";"HEUMANN Georg Daniel";1735;"L 475 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622888;"Circulation des eaux";"HEUMANN Georg Daniel";1735;"L 475 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622889;"Le feu d'épines";"HEUMANN Georg Daniel";1735;"L 475 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622890;"Infirmités de la vieillesse";"HEUMANN Georg Daniel";1735;"L 475 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622897;"L'époux comparé au chevreuil";"HEUMANN Georg Daniel";1735;"L 475 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622898;"Les cheveux de l'épouse comparés à un troupeau de chèvres";"HEUMANN Georg Daniel";1735;"L 475 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622907;"Les chariots tirés par des ânes et par des chameaux";"HEUMANN Georg Daniel";1735;"L 475 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622908;"Le Léviathan";"HEUMANN Georg Daniel";1735;"L 475 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622910;"La terre changée en torrents de poix de soufre";"HEUMANN Georg Daniel";1735;"L 475 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622911;"Assur et Edom devenus la demeure des bêtes sauvages";"HEUMANN Georg Daniel";1735;"L 475 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622912;"Le gazouillement de l'hirondelle et le cri de la grue";"HEUMANN Georg Daniel";1735;"L 475 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622913;"Les montagnes pesées à la balance";"HEUMANN Georg Daniel";1735;"L 475 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622917;"La brebis muette devant celui qui la tond";"HEUMANN Georg Daniel";1735;"L 475 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622918;"Le sapin au lieu du buisson et le myrte au lieu de l'épine ou de l'ortie";"HEUMANN Georg Daniel";1735;"L 475 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622924;"La peau du More et les taches du léopard";"HEUMANN Georg Daniel";1735;"L 475 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622925;"La bruyère ou le tamaris dans le désert";"HEUMANN Georg Daniel";1735;"L 475 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622930;"La ville de Tyr célèbre par son commerce";"HEUMANN Georg Daniel";1735;"L 475 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622934;"Le temple mesuré avec un cordeau de fin lin";"HEUMANN Georg Daniel";1735;"L 475 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622944;"Le fléau des escarbots";"HEUMANN Georg Daniel";1735;"L 475 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622949;"Le kikajon de Jonas";"HEUMANN Georg Daniel";1735;"L 475 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622960;"Jean-Baptiste dans le désert";"HEUMANN Georg Daniel";1737;"L 476 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622969;"Les lys des champs";"HEUMANN Georg Daniel";1737;"L 476 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622970;"Le lépreux guéri";"HEUMANN Georg Daniel";1737;"L 476 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622971;"Prière du Centenier à Jésus-Christ";"HEUMANN Georg Daniel";1737;"L 476 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622972;"La belle-mère de Pierre guérie de la fièvre";"HEUMANN Georg Daniel";1737;"L 476 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622981;"La main sèche guérie";"HEUMANN Georg Daniel";1737;"L 476 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622982;"La parabole du semeur";"HEUMANN Georg Daniel";1737;"L 476 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622984;"Le grain de Sénevé";"HEUMANN Georg Daniel";1737;"L 476 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622987;"La Cananéenne";"HEUMANN Georg Daniel";1737;"L 476 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622989;"Pêche miraculeuse de Saint Pierre";"HEUMANN Georg Daniel";1737;"L 476 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622992;"Jésus-Christ maudit un figuier";"HEUMANN Georg Daniel";1737;"L 476 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622994;"La menthe, la rue, l'aneth et le cumin";"HEUMANN Georg Daniel";1737;"L 476 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623005;"On donne à Jésus-Christ du vinaigre mêlé de fiel";"HEUMANN Georg Daniel";1737;"L 476 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623013;"Zacharie rendu sourd et muet";"HEUMANN Georg Daniel";1737;"L 476 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623014;"Pêche miraculeuse";"HEUMANN Georg Daniel";1737;"L 476 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623023;"Miracle opéré près de la piscine de Bethesda";"HEUMANN Georg Daniel";1737;"L 476 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623024;"Jésus-Christ guérit un aveugle-né en lui ordonnant de se laver dans la piscine de Siloé";"HEUMANN Georg Daniel";1737;"L 476 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623026;"Le côté de Jésus-Christ percé d'un coup de lance";"HEUMANN Georg Daniel";1737;"L 476 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623029;"Mort funeste d'Ananias et de Saphira";"HEUMANN Georg Daniel";1737;"L 476 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623033;"Pierre délivré de prison par un ange";"HEUMANN Georg Daniel";1737;"L 476 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
