ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304138;"Fragment d'une inscription grecque";;;"Ma 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010098303;"Croix grecque";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525276;"Dame grecque";"BAUDET Etienne";;"1355 C/ Recto";"Département des Arts graphiques"
cl010063184;"Sultane grecque.";"Barbault, Jean ; France";1748;"RF 1971 17";"Département des Peintures"
cl010300560;"Tirage d’une inscription grecque";;;"Gy 0780";"Département des Antiquités grecques, étrusques et romaines"
cl010300562;"Tirage d’une inscription grecque";;;"Gy 0783";"Département des Antiquités grecques, étrusques et romaines"
cl020204671;"Croix grecque";"ANONYME ITALIEN fin XVIIè s";;"INV 17221, Recto; NIII 19059; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl010300692;"Tirage d’une inscription grecque";;;"Gy 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010300563;"Tirage d’une inscription grecque tardive";;;"Gy 0785";"Département des Antiquités grecques, étrusques et romaines"
cl020558829;"""La belle Grecque""";"PURCELL Richard";;"26569 LR/ Recto; 9452; vol.8, p.33";"Département des Arts graphiques"
cl020521613;"La belle grecque";"SCHMIDT Georg Friedrich";;"6503 LR/ Recto; 1608a; vol.3, p.57";"Département des Arts graphiques"
cl020523954;"Plan d'un maison grecque.";Anonyme;1673;"5816 C/ Recto";"Département des Arts graphiques"
cl020586528;"Femme grecque à Constantinople";"AMMAN Jost";;"L 234 LR/211 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl020029073;"Etudes de veste grecque";"Leprince, Auguste-Xavier";;"RF 13666, 28; vol.23, p.384";"Département des Arts graphiques"
cl010300557;"Tirage en deux fragments d'une inscription grecque";;;"Gy 0776";"Département des Antiquités grecques, étrusques et romaines"
cl010326337;"Pierre à inscription grecque";;;"MAO S. 78; GS 236";"Département des Arts de l'Islam"
cl020500695;"Femme grecque en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS5, Recto; Inv. français, t. XIII B 381";"Département des Arts graphiques"
cl010272642;"Empreinte d'intaille nscription grecque";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010375127;"Moulage d'une inscription grecque";;"1750 / 1950  (époque moderne)";"E 33775";"Département des Antiquités égyptiennes"
cl020007275;"L'embarquement de la flotte grecque";"Franco Battista";"Vers 1544/1551";"INV 4954, Recto; NIII 3947; MA 3745; vol.3, p.51";"Département des Arts graphiques"
cl010375147;"Moulage d'une inscription grecque";;"1750 / 1950  (époque moderne)";"E 33703";"Département des Antiquités égyptiennes"
cl010272636;"Tirage d'une empreinte d'intaille portant une inscription grecque magique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010272633;"Tirage d'une empreinte d'intaille portant une inscription grecque magique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3085";"Département des Antiquités grecques, étrusques et romaines"
cl020138553;"Deux casques antiques ; femme grecque vaincue";"YVON Adolphe";;"RF 42544, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010272622;"Tirage d'une empreinte d'intaille portant une inscription grecque magique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010367904;"L'union des poésies grecque et latine";"France ; Le Roux, Hector";1889;"INV 20089 B";"Département des Peintures"
cl020018743;"Vue d'une église grecque à l'Arta";"CASSAS Louis-François";;"RF 4841.48, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010066591;"Jeune fille grecque à la fontaine.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1978 17";"Département des Peintures"
cl020036376;"Scène antique : départ de la flotte grecque (?)";"Gérard, François";;"RF 35621, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020116965;"Paysanne grecque, debout, de profil à droite";"Aligny, Théodore Caruelle d'";;"RF 8465, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020212205;"Une inscription grecque et trois monuments funéraires";"DUPERAC Etienne";;"INV 26448, Recto; NIII 21185; MA 12558; vol.11, p.91";"Département des Arts graphiques"
cl020116966;"Paysanne grecque, debout, de trois quarts à gauche";"Aligny, Théodore Caruelle d'";;"RF 8466, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020138371;"Diverses figures d'après l'antique, et d'une coupe grecque";"YVON Adolphe";;"RF 42541, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020139122;"Etude d'une figure drapée d'après une statue grecque";"Chapu, Henri";;"RF 23157, 101; vol.24, p.439";"Département des Arts graphiques"
cl020142291;"Etude de deux figures d'après l'antique ; harpe grecque";"YVON Adolphe";;"RF 42573, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010165641;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4884; Ledrain 1888, 190";"Département des Antiquités orientales"
cl020135871;"Etude d'après une statue grecque : une femme drapée";"Chapu, Henri";;"RF 23088, 10; vol.24, p.434";"Département des Arts graphiques"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl020523488;"Amphore de fabrique phénico-grecque : cerf, lion et oiseau.";Anonyme;;"1460 C/ Recto";"Département des Arts graphiques"
cl020015041;"Une grecque en fustanelle, et deux études de mains";"Levy, Émile";;"RF 2769, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020525528;"Pierre trouvée à Rosette (partie inférieure en langue grecque).";"BIGANT Jean-Baptiste";;"4915 C/ Recto";"Département des Arts graphiques"
cl020577629;"Femme de qualité en habit d'été à la grecque";"ARNOULT Nicolas";;"L 67 LR/56 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl010137498;plaque;;;"AO 1294";"Département des Antiquités orientales"
cl010059747;"Portrait de jeune fille, dit aussi La jeune grecque";"Flandrin, Hippolyte ; France";1863;"MI 728";"Département des Peintures"
