ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089341;"Combat de Tritons";"Italie Emilie ; Italie";"1400 / 1500  (XVe siècle)";"CAMP 84";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010167769;"sceau cylindre";;"-2500 / -2400  (2e moitié IIIe mill av. J.-C.)";"AO 7230; CCO A. 93";"Département des Antiquités orientales"
cl010060525;"Hercule combat les Centaures";"Boullogne, Bon ; France";1677;"INV 2778; MR 1238";"Département des Peintures"
cl010132405;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15494 BIS; T 1171";"Département des Antiquités orientales"
cl010167355;"sceau cylindre";;"-2700 / -2200  (Bronze ancien III)";"AO 6672; CCO A. 54";"Département des Antiquités orientales"
cl010135827;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11116";"Département des Antiquités orientales"
cl010169738;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9040";"Département des Antiquités orientales"
cl010150368;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2594; CCO A. 105";"Département des Antiquités orientales"
cl010138922;"sceau cylindre";;"-2700 / -2340  (Dynastique archaïque II)";"AO 14206; TG 4277";"Département des Antiquités orientales"
cl010170728;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 47; CCO D 18";"Département des Antiquités orientales"
cl010144153;cachet;;"-539 / -330  (Achéménide)";"AO 1939; CCO A. 781 BIS";"Département des Antiquités orientales"
cl010155716;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 31595";"Département des Antiquités orientales"
cl010138928;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14211; TG 4534";"Département des Antiquités orientales"
cl010123612;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"KLQ 38; CCO A. 94";"Département des Antiquités orientales"
